ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032123","A Home Away from Home","01 Jun 2022","Nicholas Read","Heritage House Publishing","eBook","Animal Welfare","19.95 CAD","12 to 18","7 to 12",""
"9781772033526","Painted Fences","01 Jun 2021","Sara Cassidy, Sydney Barnes","Heritage House Publishing","eBook","Multigenerational","19.95 CAD","4 to 8","p to 3",""
"9781772033205","Explore the Eelgrass Meadow with Sam and Crystal","25 May 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","eBook","Marine Life","20.95 CAD","8 to 11","3 to 6",""
"9781772033540","Flourishing and Free","25 May 2021","Haley Healey","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772033533","Flourishing and Free","27 Apr 2021","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033199","Explore the Eelgrass Meadow with Sam and Crystal","16 Mar 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Marine Life","22.95 CAD","8 to 11","3 to 6",""
"9781772033519","Painted Fences","02 Feb 2021","Sara Cassidy, Sydney Barnes","Heritage House Publishing","Hardcover","Multigenerational","19.95 CAD","4 to 8","p to 3",""
"9781772032192","A Home Away from Home","15 Dec 2020","Nicholas Read","Heritage House Publishing","Paperback","Animal Welfare","19.95 CAD","12 to 18","7 to 12",""
"9781772033502","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772033380","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","eBook","World War I","12.99 CAD","","",""
"9781772033373","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","Paperback","World War I","26.95 CAD","","",""
"9781772033496","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","Paperback","History","34.95 CAD","","",""
"9781772033182","Journal of a Travelling Girl","13 Oct 2020","Nadine Neema, Archie Beaverho, Joseph Judas","Heritage House Publishing","eBook","Native Canadian","12.95 CAD","9 to 12","4 to 7",""
"9781772033175","Journal of a Travelling Girl","13 Oct 2020","Nadine Neema, Archie Beaverho, Joseph Judas","Heritage House Publishing","Paperback","Native Canadian","12.95 CAD","9 to 12","4 to 7",""
"9781772033366","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","9.99 CAD","","",""
"9781772033359","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","Paperback","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781772033557","The Grizzlies of Grouse Mountain","15 Sep 2020","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Paperback","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772033069","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781772033052","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781772033090","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033106","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033267","On Their Own Terms","21 May 2020","Haley Healey","Heritage House Publishing","eBook","Women","7.99 CAD","","",""
"9781772033311","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772033328","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","eBook","Historical","9.95 CAD","","",""
"9781772033250","On Their Own Terms","19 May 2020","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772033120","Campfire Stories from Coast to Coast","04 May 2020","Barbara Smith","Heritage House Publishing","eBook","Fairy Tales, Folk Tales, Legends & Mythology","7.99 CAD","","",""
"9781772032949","Four Who Dared","29 Oct 2019","Kenneth B. Cothliff","Heritage House Publishing","Paperback","Canada","22.95 CAD","","",""
"9781772032888","The Group of Seven Reimagined","08 Oct 2019","Karen Schauber","Heritage House Publishing","Hardcover","Canadian","24.95 CAD","","",""
"9781772032956","Four Who Dared","17 Sep 2019","Kenneth B. Cothliff","Heritage House Publishing","eBook","World War II","22.95 CAD","","",""
"9781772032918","Scallywag on the Salish Sea","26 Aug 2019","Sara Cassidy, Mike Deas","Heritage House Publishing","eBook","Pirates","7.99 CAD","7 to 9","1 to 3","1 to 3"
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772031898","Ranch Tales","25 Jun 2019","Ken Mather","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9781772032413","River of Dreams","28 May 2019","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781772032246","Searching for Pitt Lake Gold","21 May 2019","Fred Braches","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781772032383","River of Dreams","21 May 2019","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772032710","Complicated Simplicity","21 May 2019","Joy Davis","Heritage House Publishing","eBook","Coastal Regions & Shorelines","22.95 CAD","","",""
"9781772032727","Ranching under the Arch","21 May 2019","D. Larraine Andrews","Heritage House Publishing","Paperback","General","29.95 CAD","","",""
"9781772032734","Ranching under the Arch","21 May 2019","D. Larraine Andrews","Heritage House Publishing","eBook","General","29.95 CAD","","",""
"9781772032765","Searching for Pitt Lake Gold","14 May 2019","Fred Braches","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772032772","The Grizzlies of Grouse Mountain","23 Apr 2019","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Hardcover","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772032703","Complicated Simplicity","16 Apr 2019","Joy Davis","Heritage House Publishing","Paperback","Coastal Regions & Shorelines","22.95 CAD","","",""
"9781772032437","The Codfish Dream","30 Oct 2018","David Giblin","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781772032673","On the Rocks with Jack Knox","30 Oct 2018","Jack Knox","Heritage House Publishing","eBook","General","15.99 CAD","","",""
"9781772032697","From Rinks to Regiments","26 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","15.99 CAD","","",""
"9781772032635","Last Flight to Stuttgart","26 Oct 2018","Lisa Jean Russ","Heritage House Publishing","eBook","General","17.99 CAD","","",""
"9781772032659","Miles To Go","26 Oct 2018","Beryl Young","Heritage House Publishing","eBook","Friendship","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772032666","On the Rocks with Jack Knox","23 Oct 2018","Jack Knox","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772032628","Last Flight to Stuttgart","16 Oct 2018","Lisa Jean Russ","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032680","From Rinks to Regiments","09 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","Paperback","Canada","19.95 CAD","","",""
"9781772032420","The Codfish Dream","18 Sep 2018","David Giblin","Heritage House Publishing","Paperback","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781772032642","Miles To Go","11 Sep 2018","Beryl Young","Heritage House Publishing","Paperback","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772032369","Explore the Rocky Shore with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Environment","22.95 CAD","","","8 to 12"
"9781772031676","Explore the Wild Coast with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Environment","22.95 CAD","8 to 12","3 to 7",""
"9781772031164","A Mill Behind Every Stump","21 May 2018","Marianne Van Osch","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781772031171","A Mill Behind Every Stump","21 May 2018","Marianne Van Osch","Heritage House Publishing","eBook","Post-Confederation (1867-)","15.99 CAD","","",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback","Supernatural","12.95 CAD","","",""
"9781772032468","Ghostly Campfire Stories of Western Canada","11 May 2018","Barbara Smith","Heritage House Publishing","eBook","Supernatural","9.99 CAD","","",""
"9781772032178","Napi","16 Apr 2018","Hugh Dempsey, Alyssa Koski, Pauline Dempsey","Heritage House Publishing","Paperback","Indigenous Studies","19.95 CAD","","",""
"9781772032185","Napi","16 Apr 2018","Hugh A. Dempsey, Alyssa Koski, Pauline Gladstone Dempsey","Heritage House Publishing","eBook","Indigenous Studies","12.99 CAD","","",""
"9781772032390","In Too Deep","16 Apr 2018","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772032406","In Too Deep","15 Apr 2018","Andreas Oertel","Heritage House Publishing","eBook","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772032543","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032550","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","eBook","General","15.99 CAD","","",""
"9781772032239","The Hundred-Year Trek","01 Dec 2017","Sheldon Goldfarb, The Right Honourable Kim Campbell, P.C.","Heritage House Publishing","Paperback","Social History","32.95 CAD","","",""
"9781772032277","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham, Julie Léger","Heritage House Publishing","Paperback","History","19.95 CAD","","",""
"9781772032284","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781772032116","The Spitfire Luck of Skeets Ogilvie","09 Nov 2017","Keith Ogilvie","Heritage House Publishing","Paperback","World War II","22.95 CAD","","",""
"9781772032055","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","Hardcover","Lawyers & Judges","32.95 CAD","","",""
"9781772032086","Opportunity Knox","13 Oct 2017","Jack Knox","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772032062","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","eBook","Political","12.99 CAD","","",""
"9781772032093","Opportunity Knox","13 Oct 2017","Jack Knox","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","15.99 CAD","","",""
"9781772031638","Whale Child","29 Sep 2017","Caroll Simpson","Heritage House Publishing","Paperback","Marine Life","12.95 CAD","5 to 8","k to 3","5 to 8"
"9781772031607","Out of Concealment","13 Aug 2017","Terri-Lynn Williams-Davidson, Wade Davis, Gwaaganad (Diane Brown)","Heritage House Publishing","Paperback","Canadian","29.95 CAD","","",""
"9781772031768","All the World's a Stage","15 May 2017","Jayne Seagrave, Jim Bovard","Heritage House Publishing","Paperback","Shakespeare","29.95 CAD","","",""
"9781772031775","All the World's a Stage","14 May 2017","Jayne Seagrave, Jim Bovard","Heritage House Publishing","eBook","Shakespeare","29.95 CAD","","",""
