ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033380","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","eBook","World War I","12.99 CAD","","",""
"9781772033373","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","Paperback","World War I","26.95 CAD","","",""
"9781772033557","The Grizzlies of Grouse Mountain","15 Sep 2020","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Paperback","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772033069","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781772033052","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781772033090","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033106","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772033120","Campfire Stories from Coast to Coast","04 May 2020","Barbara Smith","Heritage House Publishing","eBook","Fairy Tales, Folk Tales, Legends & Mythology","7.99 CAD","","",""
"9781772032864","The Survival Guide to British Columbia","15 Oct 2019","Ian Ferguson","Heritage House Publishing","eBook","General","10.99 CAD","","",""
"9781772032840","The Survival Guide to British Columbia","08 Oct 2019","Ian Ferguson","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772032413","River of Dreams","28 May 2019","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781772032383","River of Dreams","21 May 2019","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772032772","The Grizzlies of Grouse Mountain","23 Apr 2019","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Hardcover","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772030655","Portraits of Greater Vancouver","15 Apr 2019","Constance Brissenden","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772030662","Portraits of Greater Victoria","18 May 2018","Chris Cheadle","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772031614","Birds of British Columbia and the Pacific Northwest","30 Mar 2018","Richard Cannings, Tom Aversa, Hal Opperman","Heritage House Publishing","Paperback","Birdwatching Guides","29.95 CAD","","",""
"9781772032543","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032550","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","eBook","General","15.99 CAD","","",""
"9781772032611","Blisters and Bliss","05 Mar 2018","David Foster, Wayne Aitken, Nelson Dewey","Heritage House Publishing","Paperback","Western Provinces","16.95 CAD","","",""
"9781772032055","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","Hardcover","Lawyers & Judges","32.95 CAD","","",""
"9781772032062","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","eBook","Political","12.99 CAD","","",""
"9781772031911","Camping British Columbia, the Rockies, and Yukon","27 Jun 2017","Jayne Seagrave","Heritage House Publishing","Paperback","Western Provinces","22.95 CAD","","",""
"9781772031928","Camping BC, the Rockies & Yukon","21 Jun 2017","Jayne Seagrave","Heritage House Publishing","eBook","Camping","22.95 CAD","","",""
"9781772031942","Celebrating Vancouver","07 Jun 2017","Al Harvey","Heritage House Publishing","Paperback","Western Provinces","6.95 CAD","","",""
"9781772031089","Christy Clark","30 May 2016","Judi Tyabji","Heritage House Publishing","eBook","Women","29.95 CAD","","",""
"9781772031225","Haida Gwaii","27 May 2016","Dennis Horwood","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781772031065","Christy Clark","27 May 2016","Judi Tyabji","Heritage House Publishing","Hardcover","Communication Policy","32.95 CAD","","",""
"9781772030846","Portraits of British Columbia","22 Mar 2016","Al Harvey","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772030815","Portraits of Vancouver Island","22 Mar 2016","Chris Cheadle","Heritage House Publishing","Paperback","Western Provinces","18.95 CAD","","",""
"9781772031317","Blisters & Bliss","01 Mar 2016","David Foster, Wayne Aitken, Nelson Dewey","Heritage House Publishing","Paperback","Western Provinces","16.95 CAD","","",""
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback","Family","12.95 CAD","","",""
"9781772031133","Campfire Stories of Western Canada","23 Feb 2016","Barbara Smith","Heritage House Publishing","eBook","Family","9.99 CAD","","",""
"9781772030495","Stone by Stone","22 Jun 2015","Liz Bryan","Heritage House Publishing","Paperback","Native American","19.95 CAD","","",""
"9781772030488","To the Lighthouse","30 May 2015","Peter Johnson, John Walls","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781772030266","The Law and the Lawless","01 May 2015","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030419","Camping with Kids in the West","30 Apr 2015","Jayne Seagrave","Heritage House Publishing","eBook","Family","19.95 CAD","","",""
"9781772030402","Camping with Kids in the West","30 Apr 2015","Jayne Seagrave","Heritage House Publishing","Paperback","Family","19.95 CAD","","",""
"9781772030273","The Law and the Lawless","01 Apr 2015","Art Downs","Heritage House Publishing","eBook","General","3.99 CAD","","",""
"9781927527634","Haida Gwaii","23 Jun 2014","Dennis Horwood","Heritage House Publishing","eBook","Western Provinces","9.99 CAD","","",""
"9781927527603","Camping British Columbia and Yukon","05 Jun 2014","Jayne Seagrave","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781927527740","Canoe Crossings","15 May 2014","Sanford Osler, Shelagh Rogers","Heritage House Publishing","Paperback","Canoeing","19.95 CAD","","",""
"9781927527757","Canoe Crossings","15 May 2014","Sanford Osler","Heritage House Publishing","eBook","Canoeing","19.95 CAD","","",""
"9781927527382","Drugstore Cowgirl","25 Sep 2013","Patricia Joy MacKay","Heritage House Publishing","eBook","Women","9.99 CAD","","",""
"9781927527375","Drugstore Cowgirl","24 Sep 2013","Patricia Joy MacKay","Heritage House Publishing","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781927527122","Gold Panning in British Columbia","25 Aug 2013","Jim Lewis, Susan Campany","Heritage House Publishing","Paperback","Rocks & Minerals","16.95 CAD","","",""
"9781927757017","Gold Panning in British Columbia","25 Aug 2013","Jim Lewis, Susan Campany","Heritage House Publishing","eBook","Rocks & Minerals","16.95 CAD","","",""
"9781927527276","Rum-runners and Renegades","15 May 2013","Rich Mole","Heritage House Publishing","eBook","Pacific Northwest","7.99 CAD","11","6",""
"9781927051368","Portrait of Calgary","01 May 2013","Andrew Peter Bradley","Heritage House Publishing","Paperback","Pictorials","16.95 CAD","","",""
"9781927527108","Frontier Cowboys and the Great Divide","15 Apr 2013","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.99 CAD","15","10",""
"9781927527030","Tales from the Back Bumper","15 Apr 2013","Christopher Garrish, Gordon Campbell","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781927527252","Rum-runners and Renegades","15 Apr 2013","Rich Mole","Heritage House Publishing","Paperback","Social History","9.95 CAD","11","6",""
"9781927527023","The Artist in the Cloister","15 Apr 2013","Daphne Sleigh","Heritage House Publishing","eBook","Canadian","26.95 CAD","","",""
"9781927051696","Birds of British Columbia","01 Apr 2013","Glenn Bartley","Heritage House Publishing","Hardcover","Birds","35.95 CAD","","",""
"9781927527092","Frontier Cowboys and the Great Divide","01 Apr 2013","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927051719","Birds of British Columbia","01 Apr 2013","Glenn Bartley","Heritage House Publishing","eBook","Birds","35.95 CAD","","",""
"9781927051399","The Artist in the Cloister","25 Mar 2013","Daphne Sleigh","Heritage House Publishing","Paperback","Canadian","26.95 CAD","","",""
"9781927051337","Secret Beaches of the Salish Sea","26 Jun 2012","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781927051306","Secret Beaches of the Salish Sea","26 Jun 2012","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
