ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553805847","Gold, Grit, Guns","15 Nov 2022","Alexander Globe","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","26.95 CAD","","",""
"9780888390776","Guide to Indigenous Herbs","07 Feb 2022","Ray Stark","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395320","Northwest Indigenous Arts: Creative Colors 1","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888395061","Northwest Indigenous Arts: Basic Forms","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9781551528151","Our Work Is Everywhere","01 Mar 2021","Syan Rose, Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Gay & Lesbian","23.95 CAD","","",""
"9781771603225","Following the Good River","17 Nov 2020","Briony Penn, Cecil Paul","RMB | Rocky Mountain Books","eBook","Native Americans","38.00 CAD","","",""
"9781771603218","Following the Good River","17 Nov 2020","Briony Penn, Cecil Paul","RMB | Rocky Mountain Books","Hardcover","Native Americans","38.00 CAD","","",""
"9780774865357","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774865388","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774862257","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
"9780774862226","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","Hardcover","Expeditions & Discoveries","45.00 CAD","","",""
"9780774864121","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","Hardcover","Women's Studies","89.95 CAD","","",""
"9780774863476","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774862783","Making the Best of It","01 Nov 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774864152","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","eBook","Women's Studies","125.00 CAD","","",""
"9780774863506","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774862400","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","eBook","Human Geography","39.95 CAD","","",""
"9780774862387","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","Paperback","Human Geography","39.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774862035","Changing Neighbourhoods","15 Oct 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Paperback","Urban & Land Use Planning","39.95 CAD","","",""
"9780774863285","Canada and Ireland","15 Oct 2020","Philip J. Currie","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9781459823617","Hockey Night in Kenya","13 Oct 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","Paperback","Hockey","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9780774863629","A Better Justice?","01 Oct 2020","Amanda Nelund","UBC Press","Hardcover","Criminology","75.00 CAD","","",""
"9780774862837","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862851","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","eBook","History","29.95 CAD","","",""
"9780774863650","A Better Justice?","01 Oct 2020","Amanda Nelund","UBC Press","eBook","Criminology","125.00 CAD","","",""
"9781551528212","Like a Boy but Not a Boy","01 Oct 2020","andrea bennett","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781771603744","Takaya","29 Sep 2020","Cheryl Alexander, Carl Safina","RMB | Rocky Mountain Books","eBook","Wolves","15.99 CAD","","",""
"9781771603737","Takaya","29 Sep 2020","Cheryl Alexander, Carl Safina","RMB | Rocky Mountain Books","Paperback","Wolves","30.00 CAD","","",""
"9781771604765","Discovering Words: English * French * Cree — Updated Edition","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","0 to 3","p",""
"9781771604710","Discovering People: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","0 to 3","p",""
"9781771604741","Discovering Numbers: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","0 to 3","p",""
"9781771604628","Discovering Animals: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","3 to 5","p to k",""
"9781771604703","Discovering Animals: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","eBook","French","4.99 CAD","3 to 5","p to k",""
"9781459823785","Pia's Plans","22 Sep 2020","Alice Kuipers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9780774864619","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","Hardcover","Women's Studies","75.00 CAD","","",""
"9780774864626","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","Paperback","Women's Studies","27.95 CAD","","",""
"9780774864640","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","eBook","Women's Studies","125.00 CAD","","",""
"9781459823631","Hockey Night in Kenya","08 Sep 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781989122556","Orange Shirt Day Display Kit","01 Sep 2020","Orange Shirt Society","Medicine Wheel Education","Mixed media","Native Canadian","99.99 CAD","","",""
"9781989122549","Orange Shirt Day Study Guide","01 Sep 2020","Orange Shirt Society","Medicine Wheel Publishing","Paperback","Materials & Devices","10.99 CAD","10 to 18","5 to 12",""
"9780774838399","Saving the Nation through Culture","01 Sep 2020","Jie Gao","UBC Press","Paperback","Folklore & Mythology","34.95 CAD","","",""
"9781772141436","Borderline","30 Aug 2020","Marie-Sissi Labrèche, Melissa Bull","Anvil Press","Paperback","Literary","18 CAD","","",""
"9780774862882","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Paperback","Indigenous Studies","29.95 CAD","","",""
"9780774862905","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","eBook","Indigenous Studies","29.99 CAD","","",""
"9780774862875","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774863087","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Aug 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Paperback","Canadian","29.95 CAD","","",""
"9780774863032","Indigenous Empowerment through Co-management","15 Aug 2020","Graham White","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861823","Queering Representation","01 Aug 2020","Manon Tremblay","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774838597","Caring for Eeyou Istchee","01 Aug 2020","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774863926","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","Hardcover","Museum Studies","89.95 CAD","","",""
"9780774863957","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","eBook","Museum Studies","32.99 CAD","","",""
"9780774880350","Knowing the Past, Facing the Future","01 Jul 2020","Sheila Carr-Stewart","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9781459823808","Pia's Plans","23 Jun 2020","Alice Kuipers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9780774863223","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774837460","Invested Indifference","15 Jun 2020","Kara Granzow","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774837439","Invested Indifference","15 Jun 2020","Kara Granzow","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774862332","Bois-Brûlés","15 Jun 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","Les Presses de l'Université Laval, UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9781987915945","Free to a Good Home","12 Jun 2020","Jules Torti, Jann Arden","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860350","A One-Handed Novel, A","03 Jun 2020","Kim Clark","Caitlin Press","eBook","Humorous","12.99 CAD","","",""
"9780774863728","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","Hardcover","Gender Studies","75.00 CAD","","",""
"9780774863704","The Aging–Disability Nexus","01 Jun 2020","Katie Aubrecht, Christine Kelly, Carla Rice","UBC Press","eBook","Disease & Health Issues","32.99 CAD","","",""
"9780774863674","The Aging–Disability Nexus","01 Jun 2020","Katie Aubrecht, Christine Kelly, Carla Rice","UBC Press","Hardcover","Disease & Health Issues","89.95 CAD","","",""
"9780774863759","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","eBook","Gender Studies","29.95 CAD","","",""
"9780774863452","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774863421","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","Hardcover","Indigenous Peoples","80.00 CAD","","",""
"9780772673350","Sharks, Skates, Rays and Chimeras of British Columbia","29 May 2020","Gordon McFarlane, Jackie King","Royal BC Museum","Paperback","Fish","24.95 CAD","","",""
"9781771603379","Stories from the Magic Canoe of Wa’xaid","26 May 2020","Cecil Paul, Briony Penn","RMB | Rocky Mountain Books","Paperback","Native Americans","25.00 CAD","","",""
"9780774860918","Governing the Social in Neoliberal Times","01 May 2020","Deborah R. Brock","UBC Press","Paperback","Social Theory","32.95 CAD","","",""
"9780774862356","Bois-Brûlés","01 May 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","UBC Press, Les Presses de l'Université Laval","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774862325","Bois-Brûlés","01 May 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","UBC Press, Les Presses de l'Université Laval","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9780774863315","Canada and Ireland","15 Apr 2020","Philip James Currie","UBC Press","eBook","","","","",""
"9780774860864","Culture and the Soldier","15 Apr 2020","H. Christian Breede","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774862424","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774862455","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774862806","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","eBook","World War II","125.00 CAD","","",""
"9780774863308","Canada and Ireland","15 Apr 2020","Philip J. Currie","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774863278","Canada and Ireland","15 Apr 2020","Philip J. Currie","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774862776","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Hardcover","World War II","89.95 CAD","","",""
"9781772012682","Un/inhabited","06 Apr 2020","Jordan Abel, Kathleen Ritter, Tracy Stefanucci","Talonbooks","Paperback","Native American","24.95 CAD","","",""
"9780774880596","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","eBook","Native Americans","75.00 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774860710","Thinking Differently about HIV/AIDS","01 Apr 2020","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Paperback","AIDS & HIV","34.95 CAD","","",""
"9781551527994","We Had No Rules","15 Mar 2020","Corinne Manning","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9780774862059","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","eBook","","39.95 CAD","","",""
"9780774862028","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Hardcover","Urban & Land Use Planning","110.00 CAD","","",""
"9780774838931","Identities and Interests","01 Mar 2020","Randy Besco","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774861724","By the Court","01 Mar 2020","Peter McCormick, Marc D. Zanoni","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9781772141399","Rain City","26 Feb 2020","John Moore","Anvil Press","Paperback","Regional Studies","20 CAD","","",""
"9781775165941","Just One More Drive","20 Feb 2020","Robert James O'Brien","Tidewater Press","Paperback","Personal Memoirs","16.95 CAD","15 to 18","10 to 12",""
