ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553805847","Gold, Grit, Guns","15 Nov 2022","Alexander Globe","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","26.95 CAD","","",""
"9781553805786","The York Factory Express","14 Jul 2021","Nancy Marguerite Anderson","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781772033403","Joseph William McKay","06 Jul 2021","Greg N. Fraser","Heritage House Publishing","Paperback","Native Americans","22.95 CAD","","",""
"9781772033397","Joseph William McKay","02 Jul 2021","Greg N. Fraser","Heritage House Publishing","eBook","Native Americans","12.99 CAD","","",""
"9781772033540","Flourishing and Free","25 May 2021","Haley Healey","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9780772678515","The Object's the Thing","07 May 2021","R. Yorke Edwards, Richard Kool, Robert A. Cannings","Royal BC Museum","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781772033533","Flourishing and Free","27 Apr 2021","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9780774864510","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774864541","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780772672568","Deep and Sheltered Waters","06 Nov 2020","David R. Gray, Nancy J. Turner, Robert D. Turner","Royal BC Museum","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781772033502","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772033496","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","Paperback","History","34.95 CAD","","",""
"9780774864121","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","Hardcover","Women's Studies","89.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774862783","Making the Best of It","01 Nov 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774864152","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","eBook","Women's Studies","125.00 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774863902","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","eBook","General","125.00 CAD","","",""
"9780774863889","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","Paperback","General","32.95 CAD","","",""
"9781551528298","Vancouver Exposed","21 Sep 2020","Eve Lazarus","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9781772012583","The Diary of Dukesang Wong","16 Sep 2020","David McIlwraith, Wanda Joy Hoe, Dukesang Wong","Talonbooks","Paperback","Historical","18.95 CAD","","",""
"9781553805878","Firebird","01 Sep 2020","Glen Huser","Ronsdale Press","Paperback","Post-Confederation (1867-)","12.95 CAD","9 to 12","4 to 7",""
"9781772012590","Megantic","26 Aug 2020","Anne-Marie Saint-Cerny, W. Donald Wilson","Talonbooks","Paperback","Transportation","24.95 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
