ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459828100","Grandmother School","13 Apr 2021","Rina Singh, Ellen Rooney, Kirstie Hudson","Orca Book Publishers","Audiobook","School & Education","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827691","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827714","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826625","The Crosswood","19 Jan 2021","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826649","The Crosswood","19 Jan 2021","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781989122488","Le chandail orange de Phyllis","15 Oct 2020","Phyllis Webstad, Brock Nicol, Marie-Christine  Payette","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122570","The Big Package (French)","15 Oct 2020","Medicine Wheel Education","Medicine Wheel Publishing","Multiple copy pack","NON-CLASSIFIABLE","258 CAD","4 to 10","p to 5",""
"9781989122532","Medicine Wheel Education 6 Hardcover Rhyming Book Set (French)","15 Oct 2020","Medicine Wheel Education, Jessika von Innerebner, Marie-Christine  Payette","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","71.7 CAD","4 to 6","p to 1",""
"9781989122440","Les cadeaux du corbeau","15 Oct 2020","Kung Jaadee, Jessika von Innerebner, Marie-Christine  Payette","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122457","Le cercle d'aide et de partage","15 Oct 2020","Theresa Larsen-Jonasson, Jessika von Innerebner, Marie-Christine  Payette","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122471","Le caillou de guerison de Trudy","15 Oct 2020","Trudy Spiller, Jessika von Innerebner, Marie-Christine  Payette","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122495","Les enseignements du danseur de cerceaux","15 Oct 2020","Teddy Anderson, Jessika von Innerebner, Marie-Christine  Payette","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781459826595","Fish Out of Water","22 Sep 2020","Joanne Levy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826298","Jelly Roll","22 Sep 2020","Mere Joyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823785","Pia's Plans","22 Sep 2020","Alice Kuipers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826205","Haunted Hospital","22 Sep 2020","Marty Chan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827356","Cabin Girl","22 Sep 2020","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827325","Out of Season","22 Sep 2020","Kari Jones","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827387","Camp Wild","22 Sep 2020","Pam Withers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827332","Mirror Image","22 Sep 2020","K.L. Denman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827516","Pigboy","22 Sep 2020","Vicki Grant","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781989122433","Orange Shirt Day","01 Sep 2020","Orange Shirt Society, Phyllis Webstad, Joan Sorley","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","32.99 CAD","10 to 18","5 to 12",""
"9781989122525","Medicine Wheel Education 6 Hardcover Rhyming Book Set (ENGLISH)","01 Sep 2020","Medicine Wheel Education, Jessika von Innerebner, Brock Nicol","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","71.7 CAD","4 to 6","p to 1",""
"9781459826618","Fish Out of Water","04 Aug 2020","Joanne Levy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826311","Jelly Roll","14 Jul 2020","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826229","Haunted Hospital","14 Jul 2020","Marty Chan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823808","Pia's Plans","23 Jun 2020","Alice Kuipers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9780889713765","The Sasquatch, the Fire and the Cedar Baskets","21 Jun 2020","Joseph Dandurand, Simon Daniel James","Nightwood Editions","Paperback","Native Canadian","15.95 CAD","6 to 8","1 to 3",""
"9780774863223","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
