ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366943","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781927366936","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","Paperback","Essays","25.00 CAD","","",""
"9781772033342","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","eBook","Personal Memoirs","22.95 CAD","","",""
"9781771604505","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","eBook","Essays","10.99 CAD","","",""
"9781771604499","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","Paperback","Essays","20.00 CAD","","",""
"9781772033335","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781773860336","Hammer & Nail","04 Sep 2020","Kate Braid","Caitlin Press","Paperback","Essays","22.95 CAD","","",""
"9781771603638","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771603645","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771513319","The Whale and the Cupcake","28 Apr 2020","Julia O'Malley, Kim Severson","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771603805","Adventures with Adoptable Dogs","07 Apr 2020","Rachael Rodgers","RMB | Rocky Mountain Books","eBook","General","11.99 CAD","","",""
"9781771603799","Adventures with Adoptable Dogs","07 Apr 2020","Rachael Rodgers","RMB | Rocky Mountain Books","Paperback","General","20.00 CAD","","",""
"9781551528076","You Suck, Sir","01 Apr 2020","Paul Bae","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781772141597","Against Death","28 Feb 2020","Elee Kraljii Gardiner","Anvil Press","eBook","Essays","11.99 CAD","","",""
"9781773860213","Big","14 Feb 2020","Christina Myers","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781927366844","Radiant Voices","08 Oct 2019","carla bergman","TouchWood Editions","Paperback","Women Authors","22.00 CAD","","",""
"9780772673039","Great Expectations","20 Sep 2019","Jack Lohman","Royal BC Museum","Paperback","Essays","14.95 CAD","","",""
"9781772012323","My Favourite Crime","15 Sep 2019","Deni Ellis Béchard","Talonbooks","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781771512688","A Year on the Wild Side","21 May 2019","Briony Penn","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9780774890366","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","Paperback","Essays","29.95 CAD","","",""
