ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781989689011","Panegyric","01 Apr 2020","Logan Macnair","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098937","Fireweed and Bracken","01 Oct 2019","Jennifer Coffey","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098791","Mooncalves","01 Apr 2019","Victoria Hetherington","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098487","Chameleon (Days)","15 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","Paperback","Psychological","19.95 CAD","","",""
"9781988098616","Chameleon (Days)","01 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","eBook","Psychological","9.99 CAD","","",""
"9781988098388","One Poem","15 Oct 2017","Christian McPherson","Now or Never Publishing Co.","Paperback","Canadian","14.95 CAD","","",""
"9781988098227","Nobodies","15 Oct 2016","Chris Gilmore","Now or Never Publishing Co.","Paperback","Crime","19.95 CAD","","",""
"9781988098326","Nobodies","01 Oct 2016","Chris Gilmore","Now or Never Publishing Co.","eBook","Crime","9.99 CAD","","",""
"9781988098159","A Forgotten Legend","07 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","Sports","9.99 CAD","","",""
"9781988098104","Forgotten Legend, A","01 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Sports","24.95 CAD","","",""
"9781926942964","Meet You There","15 Oct 2015","Jessica Wallace","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098012","Meet You There","01 Oct 2015","Jessica Wallace","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942780","Bodies, The","15 Apr 2015","Calvin White","Now or Never Publishing Co.","Paperback","Canadian","17.95 CAD","","",""
"9781926942339","Falling from Heights","15 Apr 2007","Chris F Needham","Now or Never Publishing Co.","eBook","General","19.95 CAD","","",""
"9780973955811","Falling From Heights","02 Jan 2007","Chris F Needham","Now or Never Publishing Co.","Paperback","General","21.95 CAD","","",""
