ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781989689035","Mad Cow","01 Apr 2020","Alexis Kienlen","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098951","Viaticum","01 Oct 2019","Natelle Fitzgerald","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098937","Fireweed and Bracken","01 Oct 2019","Jennifer Coffey","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098753","Damaged at Daybreak","15 Apr 2019","Trevor Clark","Now or Never Publishing Co.","Paperback","Crime","19.95 CAD","","",""
"9781988098739","Strange September of Levi Pepperfield, The","15 Apr 2019","Matthew Manera","Now or Never Publishing Co.","Paperback","Visionary & Metaphysical","19.95 CAD","","",""
"9781988098760","Vita","15 Apr 2019","Susan Lloy","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781988098814","Damaged at Daybreak","01 Apr 2019","Trevor Clark","Now or Never Publishing Co.","eBook","Crime","9.99 CAD","","",""
"9781988098791","Mooncalves","01 Apr 2019","Victoria Hetherington","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098777","The Strange September of Levi Pepperfield","01 Apr 2019","Matthew Manera","Now or Never Publishing Co.","eBook","Visionary & Metaphysical","9.99 CAD","","",""
"9781988098838","Vita","01 Apr 2019","Susan E Lloy","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098630","Oldness; Or the Last-Ditch Efforts of Marcus O","15 Oct 2018","Brett Josef Grubisic","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781988098661","Shatter the Glass, Shards of Flame","15 Oct 2018","Gerald Moore","Now or Never Publishing Co.","Paperback","Canadian","14.95 CAD","","",""
"9781988098470","Higher the Monkey Climbs, The","15 Apr 2018","Bruce Geddes","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098487","Chameleon (Days)","15 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","Paperback","Psychological","19.95 CAD","","",""
"9781988098616","Chameleon (Days)","01 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","eBook","Psychological","9.99 CAD","","",""
"9781988098579","The Higher the Monkey Climbs","01 Apr 2018","Bruce Geddes","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098371","Slouching Towards Innocence","15 Oct 2017","Ron Norman","Now or Never Publishing Co.","Paperback","Political","19.95 CAD","","",""
"9781988098357","Pug Called Poppy, A","15 Oct 2017","Paul Mason","Now or Never Publishing Co.","Paperback","Dogs","14.95 CAD","6 to 10","1 to 5",""
"9781988098364","As The Current Pulls the Fallen Under","15 Oct 2017","Daryl Sneath","Now or Never Publishing Co.","Paperback","Coming of Age","19.95 CAD","","",""
"9781988098494","As the Current Pulls the Fallen Under","01 Oct 2017","Daryl Sneath","Now or Never Publishing Co.","eBook","Coming of Age","9.99 CAD","","",""
"9781988098517","Slouching Towards Innocence","01 Oct 2017","Ron Norman","Now or Never Publishing Co.","eBook","Political","9.99 CAD","","",""
"9781988098531","A Pug Called Poppy","01 Oct 2017","Paul Nicholas Mason, Sara Berrino","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098234","Pretend to Feel","15 Apr 2017","Richard Rosenbaum","Now or Never Publishing Co.","Paperback","Alien Contact","19.95 CAD","","",""
"9781988098258","But When We Look Closer","15 Apr 2017","Susan E Lloy","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781988098432","Pretend to Feel","01 Apr 2017","Richard Rosenbaum","Now or Never Publishing Co.","eBook","Alien Contact","9.99 CAD","","",""
"9781988098395","But When We Look Closer","01 Apr 2017","Susan E Lloy","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098203","Fatalists, The","15 Oct 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098210","Skyward","15 Oct 2016","Philip David Alexander","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781988098289","The Fatalists","01 Oct 2016","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098296","Skyward","01 Oct 2016","Philip David Alexander","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098098","Slouching the Dream","15 Apr 2016","Spencer Butt","Now or Never Publishing Co.","Paperback","Canadian","15.00 CAD","","",""
"9781988098159","A Forgotten Legend","07 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","Sports","9.99 CAD","","",""
"9781988098104","Forgotten Legend, A","01 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Sports","24.95 CAD","","",""
"9781926942964","Meet You There","15 Oct 2015","Jessica Wallace","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781926942971","Vandal Confession","15 Oct 2015","Mitchell Gauvin","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098012","Meet You There","01 Oct 2015","Jessica Wallace","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781988098043","Vandal Confession","01 Oct 2015","Mitchell Gauvin","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942735","Peacefield","15 Oct 2014","Philip David Alexander","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781926942803","Peacefield","01 Oct 2014","Philip David Alexander","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942605","This Location of Unknown Possibilities","15 Apr 2014","Brett Josef Grubisic","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942636","This Location of Unknown Possibilities","01 Apr 2014","Brett Josef Grubisic","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942155","My Life in Pictures","15 Apr 2013","Christian McPherson","Now or Never Publishing Co.","Paperback","General","17.95 CAD","","",""
"9781926942254","King of the Class","07 Apr 2013","Gila Green","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942148","King of the Class","01 Apr 2013","Gila Green","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942193","North of Here","15 Oct 2012","Philip David Alexander","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942100","North of Here","15 Oct 2012","Philip David Alexander","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942032","Work in Progress, A","15 Apr 2012","Brad Cotton","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942070","A Work in Progress","15 Mar 2012","Brad Cotton","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942483","Random Acts of Vandalism","15 Nov 2011","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942018","Random Acts of Vandalism","15 Nov 2011","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942001","Sun Has Forgotten Where I Live, The","15 Apr 2011","Christian McPherson","Now or Never Publishing Co.","Paperback","General","17.95 CAD","","",""
"9780973955880","Love on the Killing Floor","15 Oct 2010","Trevor Clark","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942391","A Clap for Cadence","15 Nov 2009","R.W. Dunlop","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9780973955873","Clap for Cadence, A","15 Nov 2009","R.W. Dunlop","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780973955866","Stoker, The","15 Nov 2009","L. Mel McConaghy","Now or Never Publishing Co.","Paperback","Military","19.95 CAD","","",""
"9781926942360","Leaving Lovestiff Annie","15 Apr 2009","Chris F Needham","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9780973955828","Leaving Lovestiff Annie","15 Mar 2009","Chris F Needham","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9780973955859","Dragging the River","15 Mar 2009","Trevor Clark","Now or Never Publishing Co.","Paperback","General","15.95 CAD","","",""
"9781926942513","Monument","15 Nov 2008","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
