ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781988098661","Shatter the Glass, Shards of Flame","15 Oct 2018","Gerald Moore","Now or Never Publishing Co.","Paperback","Canadian","14.95 CAD","","",""
"9781988098388","One Poem","15 Oct 2017","Christian McPherson","Now or Never Publishing Co.","Paperback","Canadian","14.95 CAD","","",""
"9781988098098","Slouching the Dream","15 Apr 2016","Spencer Butt","Now or Never Publishing Co.","Paperback","Canadian","15.00 CAD","","",""
"9781988098159","A Forgotten Legend","07 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","Sports","9.99 CAD","","",""
"9781988098104","Forgotten Legend, A","01 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Sports","24.95 CAD","","",""
"9781926942780","Bodies, The","15 Apr 2015","Calvin White","Now or Never Publishing Co.","Paperback","Canadian","17.95 CAD","","",""
"9781926942728","In the Silhouette of Your Silences","15 Oct 2014","David Groulx","Now or Never Publishing Co.","Paperback","Native American","15.95 CAD","","",""
"9781926942155","My Life in Pictures","15 Apr 2013","Christian McPherson","Now or Never Publishing Co.","Paperback","General","17.95 CAD","","",""
"9781926942421","God's Autobio","15 Nov 2011","Rolli","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781926942025","God's Autobio","15 Nov 2011","Rolli","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926942001","Sun Has Forgotten Where I Live, The","15 Apr 2011","Christian McPherson","Now or Never Publishing Co.","Paperback","General","17.95 CAD","","",""
"9780973955866","Stoker, The","15 Nov 2009","L. Mel McConaghy","Now or Never Publishing Co.","Paperback","Military","19.95 CAD","","",""
"9780973955842","Monument","15 Oct 2008","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942339","Falling from Heights","15 Apr 2007","Chris F Needham","Now or Never Publishing Co.","eBook","General","19.95 CAD","","",""
"9780973955811","Falling From Heights","02 Jan 2007","Chris F Needham","Now or Never Publishing Co.","Paperback","General","21.95 CAD","","",""
"9781926942308","An Inverted Sort of Prayer","15 Apr 2006","Chris F Needham","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9780973955804","Inverted Sort of Prayer, An","02 Jan 2006","Chris F Needham","Now or Never Publishing Co.","Paperback","General","21.95 CAD","","",""
