ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864176","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","Hardcover","Privacy & Surveillance)","89.95 CAD","","",""
"9780774864206","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","eBook","Privacy & Surveillance)","125.00 CAD","","",""
"9780774863605","The Justice Crisis","01 Nov 2020","Trevor Farrow, Lesley Jacobs","UBC Press","eBook","Civil Law","39.95 CAD","","",""
"9780774863605","The Justice Crisis","01 Nov 2020","Trevor C.W. Farrow, Lesley A. Jacobs","UBC Press","eBook","Civil Law","99.00 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774863575","The Justice Crisis","01 Sep 2020","Trevor C.W. Farrow, Lesley A. Jacobs","UBC Press","Hardcover","Civil Law","89.95 CAD","","",""
"9780774861472","Refugee Law after 9/11","01 Sep 2020","Obiora Chinedu Okafor","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774862981","Challenge the Strong Wind","01 Sep 2020","David Webster","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774863223","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774862332","Bois-Brûlés","15 Jun 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","Les Presses de l'Université Laval, UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774864107","Canada 1919","15 Jun 2020","Tim Cook, J.L. Granatstein","UBC Press","eBook","Canada","32.99 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","27.99 CAD","","",""
"9780774861366","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","Hardcover","Disability","85.00 CAD","","",""
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774863759","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","eBook","Gender Studies","29.99 CAD","","",""
"9780774863728","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","Hardcover","Gender Studies","75.00 CAD","","",""
"9780774863421","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","Hardcover","Indigenous Peoples","80.00 CAD","","",""
"9780774863452","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774864602","From Wardship to Rights","01 May 2020","James Reynolds","UBC Press","eBook","","","","",""
"9780774864572","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Paperback","Legal History","27.95 CAD","","",""
"9780774864565","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Hardcover","Legal History","75.00 CAD","","",""
"9780774864596","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","eBook","Legal History","27.99 CAD","","",""
"9780774862325","Bois-Brûlés","01 May 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","UBC Press, Les Presses de l'Université Laval","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774862356","Bois-Brûlés","01 May 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","UBC Press, Les Presses de l'Université Laval","eBook","Indigenous Studies","34.99 CAD","","",""
"9780774862455","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774862424","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774862530","In the Spirit of ’68","01 Apr 2020","Joel Belliveau","UBC Press, University of Ottawa Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774862059","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","eBook","","39.95 CAD","","",""
"9780774862974","Challenge the Strong Wind","01 Mar 2020","David Webster","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774863001","Challenge the Strong Wind","01 Mar 2020","David Webster","UBC Press","eBook","History & Theory","32.95 CAD","","",""
"9780774861465","Refugee Law after 9/11","15 Feb 2020","Obiora Chinedu Okafor","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774861496","Refugee Law after 9/11","15 Feb 2020","Obiora Chinedu Okafor","UBC Press","eBook","Emigration & Immigration","34.99 CAD","","",""
"9780774838498","To Be Equals in Our Own Country","01 Feb 2020","Denyse Baillargeon, Käthe Roth","UBC Press","Paperback","Women","19.95 CAD","","",""
"9780774860314","A Human Rights Based Approach to Development in India","15 Jan 2020","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Paperback","Developing Countries","29.95 CAD","","",""
"9780774860963","Men, Masculinity, and the Indian Act","15 Jan 2020","Martin J. Cannon","UBC Press","Paperback","Indigenous Studies","27.95 CAD","","",""
"9780774890458","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","Hardcover","Political","32.95 CAD","","",""
"9780774862523","In the Spirit of ’68","01 Nov 2019","Joel Belliveau","UBC Press, University of Ottawa Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774862578","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Hardcover","Privacy","75.00 CAD","","",""
"9780774862554","In the Spirit of ’68","01 Nov 2019","Joel Belliveau","University of Ottawa Press, UBC Press","eBook","Post-Confederation (1867-)","32.99 CAD","","",""
"9780774862608","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","eBook","Privacy","27.95 CAD","","",""
"9780774862585","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Paperback","Privacy","27.95 CAD","","",""
"9780774890489","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774860611","The Political Economy of Resource Regulation","01 Oct 2019","Andreas R.D. Sanders, Pål Thonstad Sandvik, Espen Storli","UBC Press","Paperback","Economic Conditions","39.95 CAD","","",""
"9780774833608","Capturing Hill 70","01 Oct 2019","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774860468","The New NDP","01 Oct 2019","David McGrane","UBC Press","Paperback","Political Parties","39.95 CAD","","",""
"9780774880534","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9780774880558","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","eBook","Indigenous Studies","24.99 CAD","","",""
"9780774860987","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","eBook","Indigenous Studies","27.95 CAD","","",""
