ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774890458","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","Hardcover","Political","32.95 CAD","","",""
"9780774890489","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","eBook","Political","32.95 CAD","","",""
"9780919494718","The Canadian Yearbook of International Law, Vol. 02, 1964","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494695","The Canadian Yearbook of International Law, Vol. 04, 1966","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494725","The Canadian Yearbook of International Law, Vol. 01, 1963","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494701","The Canadian Yearbook of International Law, Vol 03, 1965","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494688","The Canadian Yearbook of International Law, Vol. 05, 1967","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494671","Canadian Yearbook of International Law, Vol 06, 1968","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774828772","The Canadian Yearbook of International Law, Vol. 51","28 Feb 2015","John Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774827188","The Canadian Yearbook of International Law, Vol. 50, 2012","01 Mar 2014","John H. Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774824781","Unjust by Design","01 Jul 2013","Ron Ellis","UBC Press","Paperback","Administrative Law & Regulatory Practice","34.95 CAD","","",""
"9780774824804","Unjust by Design","01 Mar 2013","Ron Ellis","UBC Press","eBook","Administrative Law & Regulatory Practice","26.99 CAD","","",""
"9780774824774","Unjust by Design","27 Feb 2013","Ron Ellis","UBC Press","Hardcover","Administrative Law & Regulatory Practice","95.00 CAD","","",""
"9780774825016","The Canadian Yearbook of International Law, Vol. 49, 2011","01 Feb 2013","John H. Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774823036","The Canadian Yearbook of International Law, Vol. 48, 2010","08 Feb 2012","John H. Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774844048","The Canadian Yearbook of International Law, Vol. 06, 1968","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844017","The Canadian Yearbook of International Law, Vol. 09, 1971","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843829","The Canadian Yearbook of International Law, Vol. 28, 1990","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843874","The Canadian Yearbook of International Law, Vol. 23, 1985","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843973","The Canadian Yearbook of International Law, Vol. 13, 1975","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844031","The Canadian Yearbook of International Law, Vol. 07, 1969","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843881","The Canadian Yearbook of International Law, Vol. 22, 1984","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843935","The Canadian Yearbook of International Law, Vol. 17, 1979","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844055","The Canadian Yearbook of International Law, Vol. 05, 1967","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843911","The Canadian Yearbook of International Law, Vol. 19, 1981","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843843","The Canadian Yearbook of International Law, Vol. 26, 1988","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844079","The Canadian Yearbook of International Law, Vol 03, 1965","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844093","The Canadian Yearbook of International Law, Vol. 01, 1963","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843898","The Canadian Yearbook of International Law, Vol. 21, 1983","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843942","The Canadian Yearbook of International Law, Vol. 16, 1978","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843980","The Canadian Yearbook of International Law, Vol. 12, 1974","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843928","The Canadian Yearbook of International Law, Vol. 18, 1980","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843959","The Canadian Yearbook of International Law, Vol. 15, 1977","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843805","The Canadian Yearbook of International Law, Vol. 30, 1992","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843812","The Canadian Yearbook of International Law, Vol. 29, 1991","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843836","The Canadian Yearbook of International Law, Vol. 27, 1989","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843966","The Canadian Yearbook of International Law, Vol. 14, 1976","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843997","The Canadian Yearbook of International Law, Vol. 11, 1973","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844062","The Canadian Yearbook of International Law, Vol. 04, 1966","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844086","The Canadian Yearbook of International Law, Vol. 02, 1964","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844024","The Canadian Yearbook of International Law, Vol. 08, 1970","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844000","The Canadian Yearbook of International Law, Vol. 10, 1972","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843904","The Canadian Yearbook of International Law, Vol. 20, 1982","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843850","The Canadian Yearbook of International Law, Vol. 25, 1987","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844468","The Canadian Yearbook of International Law, Vol. 43, 2005","01 Nov 2011","D.M. McRae","UBC Press","eBook","","125.00 CAD","","",""
"9780774843775","The Canadian Yearbook of International Law, Vol. 38, 2000","01 Nov 2011","D.M. McRae","UBC Press","eBook","","180.00 CAD","","",""
"9780774844154","The Canadian Yearbook of International Law, Vol. 34, 1996","01 Nov 2011","D.M. McRae","UBC Press","eBook","","180.00 CAD","","",""
"9780774844734","A Consolidated Index to the Canadian Yearbook of International Law","01 Nov 2011","David Dunkley","UBC Press","eBook","International","34.95 CAD","","",""
"9780774844208","The Canadian Yearbook of International Law, Vol. 32, 1994","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844499","The Canadian Yearbook of International Law, Vol. 41, 2003","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844123","The Canadian Yearbook of International Law, Vol. 37, 1999","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844178","The Canadian Yearbook of International Law, Vol. 33, 1995","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844109","The Canadian Yearbook of International Law, Vol. 31, 1993","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843720","The Canadian Yearbook of International Law, Vol. 40, 2002","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843799","The Canadian Yearbook of International Law, Vol. 36, 1998","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","180.00 CAD","","",""
