ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864510","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774864541","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774864121","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","Hardcover","Women's Studies","89.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774864152","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","eBook","Women's Studies","32.95 CAD","","",""
"9780774862783","Making the Best of It","01 Nov 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774863889","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774863902","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","eBook","General","125.00 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774880350","Knowing the Past, Facing the Future","01 Jul 2020","Sheila Carr-Stewart","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774864077","Canada 1919","15 Jun 2020","Tim Cook, J.L. Granatstein","UBC Press","Hardcover","Canada","34.95 CAD","","",""
"9780774863223","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774864107","Canada 1919","15 Jun 2020","Tim Cook, J.L. Granatstein","UBC Press","eBook","Canada","32.95 CAD","","",""
