ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864497","Translating the Occupation","15 Feb 2021","Jonathan Henshaw, Craig A. Smith, Norman Smith","UBC Press","eBook","China","125.00 CAD","","",""
"9780774838399","Saving the Nation through Culture","01 Sep 2020","Jie Gao","UBC Press","Paperback","Folklore & Mythology","34.95 CAD","","",""
"9780774836531","Constructing Empire","15 Aug 2020","Bill Sewell","UBC Press","Paperback","Japan","34.95 CAD","","",""
"9780774838412","Saving the Nation through Culture","13 May 2019","Jie Gao","UBC Press","eBook","Folklore & Mythology","32.99 CAD","","",""
"9780774836555","Constructing Empire","29 Apr 2019","Bill Sewell","UBC Press","eBook","Japan","34.95 CAD","","",""
"9780774838382","Saving the Nation through Culture","15 Apr 2019","Jie Gao","UBC Press","Hardcover","Folklore & Mythology","65.00 CAD","","",""
"9780774836524","Constructing Empire","15 Feb 2019","Bill Sewell","UBC Press","Hardcover","Japan","75.00 CAD","","",""
"9780774833707","A Frontier Made Lawless","01 Feb 2019","Joseph Lawson","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774837811","Yuan Shikai","14 Nov 2018","Patrick Fuliang Shan","UBC Press","eBook","China","49.95 CAD","","",""
"9780774832243","Banished to the Great Northern Wilderness","15 Sep 2018","Ning Wang","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774837781","Yuan Shikai","15 Sep 2018","Patrick Fuliang Shan","UBC Press","Hardcover","China","49.95 CAD","","",""
"9780774837828","Yuan Shikai","01 Sep 2018","Patrick Shan","UBC Press","eBook","China","49.95 CAD","","",""
"9780774835930","China Gadabouts","01 Jul 2018","Susan Armstrong-Reid","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774832908","Empire and Environment in the Making of Manchuria","01 Feb 2018","Norman Smith","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774835923","China Gadabouts","01 Dec 2017","Susan Armstrong-Reid","UBC Press","Hardcover","History","85.00 CAD","","",""
"9780774835954","China Gadabouts","15 Nov 2017","Susan Armstrong-Reid","UBC Press","eBook","History","125.00 CAD","","",""
"9780774833721","A Frontier Made Lawless","06 Oct 2017","Joseph Lawson","UBC Press","eBook","China","26.99 CAD","","",""
"9780774834100","Beyond the Amur","01 Oct 2017","Victor Zatsepine","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774833691","A Frontier Made Lawless","01 Oct 2017","Joseph Lawson","UBC Press","Hardcover","China","65.00 CAD","","",""
"9780774834094","Beyond the Amur","15 Feb 2017","Victor Zatsepine","UBC Press","Hardcover","China","80.00 CAD","","",""
"9780774832267","Banished to the Great Northern Wilderness","10 Feb 2017","Ning Wang","UBC Press","eBook","China","32.95 CAD","","",""
"9780774832922","Empire and Environment in the Making of Manchuria","10 Feb 2017","Norman Smith","UBC Press","eBook","China","34.99 CAD","","",""
"9780774832892","Empire and Environment in the Making of Manchuria","01 Feb 2017","Norman Smith","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774834124","Beyond the Amur","15 Jan 2017","Victor Zatsepine","UBC Press","eBook","Russia & the Former Soviet Union","65.00 CAD","","",""
"9780774832236","Banished to the Great Northern Wilderness","15 Jan 2017","Ning Wang","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774825962","Coping with Calamity","31 Jan 2015","Jiayan Zhang","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774824330","The Making of Modern Chinese Medicine, 1850-1960","31 Jan 2015","Bridie Andrews","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774825764","Remembering the Samsui Women","15 Jan 2015","Kelvin E.Y. Low","UBC Press","Paperback","Southeast Asia","32.95 CAD","","",""
"9780774825450","Chinese Comfort Women","01 Jul 2014","Peipei Qiu, Su Zhiliang, Chen Lifei","UBC Press","Paperback","World War II","32.95 CAD","","",""
"9780774825955","Coping with Calamity","16 May 2014","Jiayan Zhang","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774825986","Coping with Calamity","01 May 2014","Jiayan Zhang","UBC Press","eBook","China","32.95 CAD","","",""
"9780774825757","Remembering the Samsui Women","08 Apr 2014","Kelvin E.Y. Low","UBC Press","Hardcover","Southeast Asia","95.00 CAD","","",""
"9780774824323","The Making of Modern Chinese Medicine, 1850-1960","01 Apr 2014","Bridie Andrews","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774824378","Glorify the Empire","01 Feb 2014","Annika A. Culver","UBC Press","Paperback","Propaganda","32.95 CAD","","",""
"9780774823692","Chieftains into Ancestors","01 Jan 2014","David Faure, Ts'ui-p'ing Ho","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774824828","Sporting Gender","01 Jan 2014","Yunxiang Gao","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774823739","Milestones on a Golden Road","01 Dec 2013","Richard King","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774825443","Chinese Comfort Women","08 Oct 2013","Peipei Qiu, Su Zhiliang, Chen Lifei","UBC Press","Hardcover","World War II","90.00 CAD","","",""
"9780774825474","Chinese Comfort Women","04 Oct 2013","Peipei Qiu, Su Zhiliang, Chen Lifei","UBC Press","eBook","World War II","99.00 CAD","","",""
"9780774824293","Intoxicating Manchuria","01 Oct 2013","Norman Smith","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774824842","Sporting Gender","05 Jul 2013","Yunxiang Gao","UBC Press","eBook","China","32.95 CAD","","",""
"9780774824811","Sporting Gender","05 Jul 2013","Yunxiang Gao","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774823395","Merry Laughter and Angry Curses","01 Jul 2013","Juan Wang","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774823685","Chieftains into Ancestors","15 Mar 2013","David Faure, Ts'ui-p'ing Ho","UBC Press","Hardcover","China","95.00 CAD","","",""
