ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774862400","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","eBook","Human Geography","39.95 CAD","","",""
"9780774862387","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","Paperback","Human Geography","39.95 CAD","","",""
"9780774861939","Good Governance in Economic Development","15 Aug 2020","Sarah Biddulph, Ljiljana Biuković","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774861922","Good Governance in Economic Development","01 Oct 2019","Sarah Biddulph, Ljiljana Biuković","UBC Press","Hardcover","International","89.95 CAD","","",""
"9780774861953","Good Governance in Economic Development","01 Oct 2019","Sarah Biddulph, Ljiljana Biuković","UBC Press","eBook","International","34.95 CAD","","",""
"9780774833158","The Moral Economies of Ethnic and Nationalist Claims","01 Jul 2017","Bruce J. Berman, André Laliberté, Stephen J. Larin","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774833141","The Moral Economies of Ethnic and Nationalist Claims","15 Oct 2016","Bruce J. Berman, André Laliberté, Stephen J. Larin","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774830157","Hearts and Mines","01 Jun 2016","Tanner Mirrlees","UBC Press","Paperback","Cultural Policy","34.95 CAD","","",""
"9780774830171","Hearts and Mines","15 Jan 2016","Tanner Mirrlees","UBC Press","eBook","Cultural Policy","34.99 CAD","","",""
"9780774830140","Hearts and Mines","15 Jan 2016","Tanner Mirrlees","UBC Press","Hardcover","Cultural Policy","39.95 CAD","","",""
"9780774828185","Territorial Pluralism","01 Jul 2015","Karlo Basta, John McGarry, Richard Simeon","UBC Press","Paperback","Democracy","34.95 CAD","","",""
"9780774827898","Co-operative Canada","15 Mar 2015","Brett Fairbairn, Nora Russell","UBC Press","Paperback","Regional Studies","34.95 CAD","","",""
"9780774828178","Territorial Pluralism","12 Jan 2015","Karlo Basta, John McGarry, Richard Simeon","UBC Press","Hardcover","Democracy","95.00 CAD","","",""
"9780774827881","Co-operative Canada","20 Oct 2014","Brett Fairbairn, Nora Russell","UBC Press","Hardcover","Regional Studies","95.00 CAD","","",""
"9780774827911","Co-operative Canada","15 Aug 2014","Brett Fairbairn, Nora Russell","UBC Press","eBook","Regional Studies","34.95 CAD","","",""
"9780774825092","Indigenous Encounters with Neoliberalism","01 Jan 2014","Isabel Altamirano-Jiménez","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774824736","Action and Reaction in the World System","01 Jul 2013","Thierry de Montbrial","UBC Press, Presses Universitaires de France","Paperback","General","34.95 CAD","","",""
"9780774825085","Indigenous Encounters with Neoliberalism","17 May 2013","Isabel Altamirano-Jiménez","UBC Press","Hardcover","Native American Studies","34.95 CAD","","",""
"9780774824729","Action and Reaction in the World System","22 Jan 2013","Thierry de Montbrial","UBC Press, Presses Universitaires de France","Hardcover","General","95.00 CAD","","",""
"9780774823197","Two Mediterranean Worlds","01 Jan 2013","Yassine Essid, William D. Coleman, Käthe Roth","UBC Press","Paperback","Globalization","32.95 CAD","","",""
"9780774823074","International Trade Law and Domestic Policy","01 Jan 2013","Jacqueline D. Krikorian","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774822619","Rooted Cosmopolitanism","01 Jan 2013","Will Kymlicka, Kathryn Walker","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774820868","Feminist Community Research","01 Jul 2012","Gillian Creese, Wendy Frisby","UBC Press","Paperback","Health Policy","32.95 CAD","","",""
"9780774820943","Against Orthodoxy","01 Jul 2012","Trevor W. Harrison, Slobodan Drakulic","UBC Press","Paperback","Nationalism","34.95 CAD","","",""
"9780774823067","International Trade Law and Domestic Policy","03 Jun 2012","Jacqueline D. Krikorian","UBC Press","Hardcover","International","95.00 CAD","","",""
"9780774822602","Rooted Cosmopolitanism","25 Apr 2012","Will Kymlicka, Kathryn Walker","UBC Press","Hardcover","General","85.00 CAD","","",""
"9780774823180","Two Mediterranean Worlds","27 Mar 2012","Yassine Essid, William D. Coleman, Käthe Roth","UBC Press","Hardcover","Globalization","90.00 CAD","","",""
"9780774820189","Property, Territory, Globalization","01 Jan 2012","William D. Coleman","UBC Press","Paperback","Globalization","32.95 CAD","","",""
"9780774819046","Globalization and Local Adaptation in International Trade Law","01 Jan 2012","Pitman B. Potter, Ljiljana Biuković","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774821063","Feminist Ethics and Social Policy","01 Jan 2012","Rianne Mahon, Fiona Robinson","UBC Press","Paperback","Health Policy","32.95 CAD","","",""
"9780774841931","Red Capitalism in South China","01 Nov 2011","George C.S. Lin","UBC Press","eBook","Regional Planning","32.95 CAD","","",""
"9780774841634","Regionalism, Multilateralism, and the Politics of Global Trade","01 Nov 2011","Donald Barry, Ronald Keith","UBC Press","eBook","Globalization","99.00 CAD","","",""
"9780774840811","From World Order to Global Disorder","01 Nov 2011","Dorval Brunelle, Richard Howard","UBC Press, Les Editions du Boreal","eBook","Globalization","30.95 CAD","","",""
"9780774820851","Feminist Community Research","18 Oct 2011","Gillian Creese, Wendy Frisby","UBC Press","Hardcover","Health Policy","95.00 CAD","","",""
"9780774820936","Against Orthodoxy","31 Aug 2011","Trevor W. Harrison, Slobodan Drakulic","UBC Press","Hardcover","Nationalism","95.00 CAD","","",""
"9780774821056","Feminist Ethics and Social Policy","25 Aug 2011","Rianne Mahon, Fiona Robinson","UBC Press","Hardcover","Health Policy","95.00 CAD","","",""
"9780774820172","Property, Territory, Globalization","10 May 2011","William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774819039","Globalization and Local Adaptation in International Trade Law","07 Mar 2011","Pitman B. Potter, Ljiljana Biuković","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774859226","Cultural Autonomy","01 Jan 2011","Petra Rethmann, Imre Szeman, William D. Coleman","UBC Press","eBook","Globalization","99.00 CAD","","",""
"9780774817608","Cultural Autonomy","01 Jan 2011","Petra Rethmann, Imre Szeman, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774818322","Locating Global Order","01 Jan 2011","Bruno Charbonneau, Wayne S. Cox","UBC Press","Paperback","Security (National & International)","34.95 CAD","","",""
"9780774817936","Indigenous Peoples and Autonomy","01 Jan 2011","Mario Blaser, Ravi De Costa, Deborah McGregor, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774817967","Solidarities Beyond Borders","01 Jan 2011","Pascale Dufour, Dominique Masson, Dominique Caouette","UBC Press","Paperback","Gender Studies","34.95 CAD","","",""
"9780774859349","Indigenous Peoples and Autonomy","01 Jan 2011","Mario Blaser, Ravi De Costa, Deborah McGregor, William D. Coleman","UBC Press","eBook","Globalization","125.00 CAD","","",""
"9780774818315","Locating Global Order","15 Aug 2010","Bruno Charbonneau, Wayne S. Cox","UBC Press","Hardcover","Security (National & International)","95.00 CAD","","",""
"9780774859523","Solidarities Beyond Borders","01 Aug 2010","Pascale Dufour, Dominique Masson, Dominique Caouette","UBC Press","eBook","Gender Studies","99.00 CAD","","",""
"9780774817950","Solidarities Beyond Borders","01 Aug 2010","Pascale Dufour, Dominique Masson, Dominique Caouette","UBC Press","Hardcover","Gender Studies","95.00 CAD","","",""
"9780774817189","Unsettled Legitimacy","01 Jul 2010","Steven Bernstein, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774814898","A Perilous Imbalance","01 Jul 2010","Clarkson, Stephen, Stepan Wood","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774817929","Indigenous Peoples and Autonomy","04 May 2010","Mario Blaser, Ravi De Costa, Deborah McGregor, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774817592","Cultural Autonomy","01 Apr 2010","Petra Rethmann, Imre Szeman, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774858762","Empires and Autonomy","01 Jan 2010","Stephen Streeter, John Weaver, William D. Coleman","UBC Press","eBook","Globalization","99.00 CAD","","",""
"9780774858779","Identity/Difference Politics","01 Jan 2010","Rita Dhamoon","UBC Press","eBook","Minority Studies","29.95 CAD","","",""
"9780774816007","Empires and Autonomy","01 Jan 2010","Stephen Streeter, John Weaver, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774815918","Identity/Difference Politics","01 Jan 2010","Rita Dhamoon","UBC Press","Paperback","Minority Studies","32.95 CAD","","",""
"9780774859165","A Perilous Imbalance","21 Dec 2009","Clarkson, Stephen, Stepan Wood","UBC Press","eBook","Globalization","32.95 CAD","","",""
"9780774814881","A Perilous Imbalance","21 Dec 2009","Clarkson, Stephen, Stepan Wood","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774817172","Unsettled Legitimacy","01 Oct 2009","Steven Bernstein, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774815994","Empires and Autonomy","10 May 2009","Stephen Streeter, John Weaver, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774815901","Identity/Difference Politics","10 Apr 2009","Rita Dhamoon","UBC Press","Hardcover","Minority Studies","37.95 CAD","","",""
"9780774858335","Global Ordering","01 Jan 2009","Louis W. Pauly, William D. Coleman","UBC Press","eBook","Globalization","99.00 CAD","","",""
"9780774858106","Renegotiating Community","01 Jan 2009","William D. Coleman, Diana Brydon","UBC Press","eBook","Globalization","34.99 CAD","","",""
"9780774814348","Global Ordering","01 Jan 2009","Louis W. Pauly, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774815079","Renegotiating Community","01 Jan 2009","William D. Coleman, Diana Brydon","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774814089","Organizing the Transnational","01 Jul 2008","Luin Goldring, Sailaja Krishnamurti","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774815062","Renegotiating Community","31 May 2008","William D. Coleman, Diana Brydon","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774814331","Global Ordering","23 May 2008","Louis W. Pauly, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774813617","From World Order to Global Disorder","01 Jan 2008","Dorval Brunelle, Richard Howard","UBC Press, Les Editions du Boreal","Paperback","Globalization","32.95 CAD","","",""
"9780774857284","Indigenous Cultures in an Interconnected World","01 Nov 2007","Claire Smith, Graeme K. Ward","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774814072","Organizing the Transnational","15 Oct 2007","Luin Goldring, Sailaja Krishnamurti","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774850377","Globalization and Well-Being","01 Oct 2007","John F. Helliwell","UBC Press","eBook","Globalization","99.00 CAD","","",""
"9780774850179","Sex and Borders","01 Oct 2007","Leslie Ann Jeffrey","UBC Press","eBook","Women's Studies","32.95 CAD","","",""
"9780774850223","Street Protests and Fantasy Parks","01 Oct 2007","David R. Cameron, Janice Gross Stein","UBC Press","eBook","Globalization","125.00 CAD","","",""
