ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774861939","Good Governance in Economic Development","15 Aug 2020","Sarah Biddulph, Ljiljana Biuković","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774862189","Crossing Law’s Border","01 May 2020","Shauna Labman","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774860314","A Human Rights Based Approach to Development in India","15 Jan 2020","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Paperback","Developing Countries","29.95 CAD","","",""
"9780774862172","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774862202","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774861922","Good Governance in Economic Development","01 Oct 2019","Sarah Biddulph, Ljiljana Biuković","UBC Press","Hardcover","International","89.95 CAD","","",""
"9780774861953","Good Governance in Economic Development","01 Oct 2019","Sarah Biddulph, Ljiljana Biuković","UBC Press","eBook","International","34.95 CAD","","",""
"9780774860307","A Human Rights Based Approach to Development in India","15 Aug 2019","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Hardcover","Developing Countries","75.00 CAD","","",""
"9780774860338","A Human Rights Based Approach to Development in India","15 Aug 2019","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","eBook","Developing Countries","29.99 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774838542","Grey Zones in International Economic Law and Global Governance","15 Apr 2019","Drache, Daniel, Lesley A. Jacobs","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774838184","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774838214","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9780774838566","Grey Zones in International Economic Law and Global Governance","14 Nov 2018","Drache, Daniel, Lesley A. Jacobs","UBC Press","eBook","International","34.99 CAD","","",""
"9780774838535","Grey Zones in International Economic Law and Global Governance","15 Oct 2018","Drache, Daniel, Lesley A. Jacobs","UBC Press","Hardcover","International","89.95 CAD","","",""
"9780919494718","The Canadian Yearbook of International Law, Vol. 02, 1964","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494695","The Canadian Yearbook of International Law, Vol. 04, 1966","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494725","The Canadian Yearbook of International Law, Vol. 01, 1963","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494701","The Canadian Yearbook of International Law, Vol 03, 1965","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494688","The Canadian Yearbook of International Law, Vol. 05, 1967","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494671","Canadian Yearbook of International Law, Vol 06, 1968","19 Apr 2015","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774828772","The Canadian Yearbook of International Law, Vol. 51","28 Feb 2015","John Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774825603","Assessing Treaty Performance in China","01 Aug 2014","Pitman B. Potter","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774825597","Assessing Treaty Performance in China","24 Mar 2014","Pitman B. Potter","UBC Press","Hardcover","International","95.00 CAD","","",""
"9780774827188","The Canadian Yearbook of International Law, Vol. 50, 2012","01 Mar 2014","John H. Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774825016","The Canadian Yearbook of International Law, Vol. 49, 2011","01 Feb 2013","John H. Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774823074","International Trade Law and Domestic Policy","01 Jan 2013","Jacqueline D. Krikorian","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774822336","Modern Warfare","01 Jan 2013","Benjamin Perrin","UBC Press","Paperback","International","29.95 CAD","","",""
"9780774823067","International Trade Law and Domestic Policy","03 Jun 2012","Jacqueline D. Krikorian","UBC Press","Hardcover","International","95.00 CAD","","",""
"9780774822329","Modern Warfare","08 May 2012","Benjamin Perrin","UBC Press","Hardcover","International","95.00 CAD","","",""
"9780774823036","The Canadian Yearbook of International Law, Vol. 48, 2010","08 Feb 2012","John H. Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774844048","The Canadian Yearbook of International Law, Vol. 06, 1968","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844017","The Canadian Yearbook of International Law, Vol. 09, 1971","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843829","The Canadian Yearbook of International Law, Vol. 28, 1990","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843874","The Canadian Yearbook of International Law, Vol. 23, 1985","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843973","The Canadian Yearbook of International Law, Vol. 13, 1975","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844031","The Canadian Yearbook of International Law, Vol. 07, 1969","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844260","Canadian Foreign Policy and the Law of Sea","01 Nov 2011","Barbara Johnson, Mark W. Zacher","UBC Press","eBook","International","34.95 CAD","","",""
"9780774843881","The Canadian Yearbook of International Law, Vol. 22, 1984","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843935","The Canadian Yearbook of International Law, Vol. 17, 1979","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844055","The Canadian Yearbook of International Law, Vol. 05, 1967","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843911","The Canadian Yearbook of International Law, Vol. 19, 1981","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843843","The Canadian Yearbook of International Law, Vol. 26, 1988","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774844079","The Canadian Yearbook of International Law, Vol 03, 1965","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844093","The Canadian Yearbook of International Law, Vol. 01, 1963","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843898","The Canadian Yearbook of International Law, Vol. 21, 1983","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780774843942","The Canadian Yearbook of International Law, Vol. 16, 1978","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843980","The Canadian Yearbook of International Law, Vol. 12, 1974","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774843928","The Canadian Yearbook of International Law, Vol. 18, 1980","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
