ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864510","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774865111","A Complex Exile","15 Nov 2020","Erin Dej","UBC Press","Hardcover","Poverty & Homelessness","89.95 CAD","","",""
"9780774864541","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774865142","A Complex Exile","15 Nov 2020","Erin Dej","UBC Press","eBook","Poverty & Homelessness","125.00 CAD","","",""
"9780774863476","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774864022","The Unexpected Louis St-Laurent","01 Nov 2020","Patrice Dutil","UBC Press","Hardcover","Canadian","49.95 CAD","","",""
"9780774863506","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774864053","The Unexpected Louis St-Laurent","01 Nov 2020","Patrice Dutil","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774863520","Fossilized","15 Oct 2020","Angela V. Carter","UBC Press","Hardcover","Environmental Policy","75.00 CAD","","",""
"9780774863551","Fossilized","15 Oct 2020","Angela V. Carter","UBC Press","eBook","Environmental Policy","32.99 CAD","","",""
"9780774862035","Changing Neighbourhoods","15 Oct 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Paperback","Urban & Land Use Planning","39.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774864763","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","Hardcover","Public Affairs & Administration","75.00 CAD","","",""
"9780774863971","The Nuclear North","01 Oct 2020","Susan Colbourn, Timothy Andrews Sayle","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774864008","The Nuclear North","01 Oct 2020","Susan Colbourn, Timothy Andrews Sayle","UBC Press","eBook","General","32.99 CAD","","",""
"9780774864794","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","eBook","Public Affairs & Administration","125.00 CAD","","",""
"9780774863377","North of El Norte","15 Sep 2020","Paloma E. Villegas","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
