ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774865357","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774865111","A Complex Exile","15 Nov 2020","Erin Dej","UBC Press","Hardcover","Poverty & Homelessness","89.95 CAD","","",""
"9780774865388","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774865142","A Complex Exile","15 Nov 2020","Erin Dej","UBC Press","eBook","Poverty & Homelessness","125.00 CAD","","",""
"9780774864442","A Bounded Land","01 Nov 2020","R. Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774864442","A Bounded Land","01 Nov 2020","Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774864411","A Bounded Land","01 Nov 2020","Cole Harris","UBC Press","Hardcover","Historical Geography","39.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774863629","A Better Justice?","01 Oct 2020","Amanda Nelund","UBC Press","Hardcover","Criminology","75.00 CAD","","",""
"9780774863650","A Better Justice?","01 Oct 2020","Amanda Nelund","UBC Press","eBook","Criminology","125.00 CAD","","",""
"9780774838399","Saving the Nation through Culture","01 Sep 2020","Jie Gao","UBC Press","Paperback","Folklore & Mythology","34.95 CAD","","",""
"9780774863339","Faith or Fraud","01 Sep 2020","Jeremy Patrick","UBC Press","Paperback","Religion, Politics & State","32.95 CAD","","",""
"9780774863087","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Aug 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Paperback","Canadian","29.95 CAD","","",""
"9780774863032","Indigenous Empowerment through Co-management","15 Aug 2020","Graham White","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774861823","Queering Representation","01 Aug 2020","Manon Tremblay","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774861670","Planning on the Edge","01 Aug 2020","Penny Gurstein, Tom Hutton","UBC Press","Paperback","City Planning & Urban Development","34.95 CAD","","",""
"9780774863926","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","Hardcover","Museum Studies","89.95 CAD","","",""
"9780774863957","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","eBook","Museum Studies","32.99 CAD","","",""
"9780774880350","Knowing the Past, Facing the Future","01 Jul 2020","Sheila Carr-Stewart","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774837460","Invested Indifference","15 Jun 2020","Kara Granzow","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774837439","Invested Indifference","15 Jun 2020","Kara Granzow","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774861397","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","eBook","Disability","32.99 CAD","","",""
"9780774861366","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","Hardcover","Disability","85.00 CAD","","",""
"9780774863674","The Aging–Disability Nexus","01 Jun 2020","Katie Aubrecht, Christine Kelly, Carla Rice","UBC Press","Hardcover","Disease & Health Issues","89.95 CAD","","",""
"9780774863704","The Aging–Disability Nexus","01 Jun 2020","Katie Aubrecht, Christine Kelly, Carla Rice","UBC Press","eBook","Disease & Health Issues","32.99 CAD","","",""
"9780774863421","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","Hardcover","Indigenous Peoples","80.00 CAD","","",""
"9780774863452","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774862639","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","Paperback","Post-Traumatic Stress Disorder (PTSD)","34.95 CAD","","",""
"9780774862622","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","Hardcover","Post-Traumatic Stress Disorder (PTSD)","89.95 CAD","","",""
"9780774862653","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","eBook","Post-Traumatic Stress Disorder (PTSD)","125.00 CAD","","",""
"9780774864602","From Wardship to Rights","01 May 2020","James Reynolds","UBC Press","eBook","","","","",""
"9780774864572","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Paperback","Legal History","27.95 CAD","","",""
"9780774864565","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Hardcover","Legal History","75.00 CAD","","",""
"9780774864671","Inside the Campaign","01 May 2020","Alex Marland, Thierry Giasson","UBC Press","Paperback","Elections","29.95 CAD","","",""
"9780774864695","Inside the Campaign","01 May 2020","Alex Marland, Thierry Giasson","UBC Press","eBook","Elections","29.95 CAD","","",""
"9780774864596","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","eBook","Legal History","27.99 CAD","","",""
"9780774864329","Geography of British Columbia, Fourth Edition","15 Apr 2020","Brett McGillivray","UBC Press","Paperback","Geography","55.00 CAD","","",""
"9780774864336","Geography of British Columbia, Fourth Edition","15 Apr 2020","Brett McGillivray","UBC Press","eBook","Geography","125.00 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774880596","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","eBook","Native Americans","75.00 CAD","","",""
"9780774863322","Faith or Fraud","15 Mar 2020","Jeremy Patrick","UBC Press","Hardcover","Religion, Politics & State","89.95 CAD","","",""
"9780774863353","Faith or Fraud","15 Mar 2020","Jeremy Patrick","UBC Press","eBook","Religion, Politics & State","125.00 CAD","","",""
"9780774863100","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","eBook","Canadian","29.95 CAD","","",""
