ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774862936","War Junk","01 Nov 2020","Alex Souchen","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774862783","Making the Best of It","01 Nov 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774862387","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","Paperback","Human Geography","39.95 CAD","","",""
"9780774863285","Canada and Ireland","15 Oct 2020","Philip J. Currie","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774862035","Changing Neighbourhoods","15 Oct 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Paperback","Urban & Land Use Planning","39.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774880626","Getting Wise about Getting Old","01 Oct 2020","Véronique Billette, Patrik Marier, Anne-Marie Séguin","Laval University Press, UBC Press","Paperback","Gerontology","24.95 CAD","","",""
"9780774863889","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774862837","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774864626","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","Paperback","Women's Studies","27.95 CAD","","",""
"9780774864879","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774838399","Saving the Nation through Culture","01 Sep 2020","Jie Gao","UBC Press","Paperback","Folklore & Mythology","34.95 CAD","","",""
"9780774861472","Refugee Law after 9/11","01 Sep 2020","Obiora Chinedu Okafor","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774839013","It’s All Good (Unless It’s Not)","01 Sep 2020","Nicole Malette","UBC Press","Paperback","Students & Student Life","14.95 CAD","","",""
"9780774865319","Caroline's Dilemma","01 Sep 2020","Bettina Bradbury","UBC Press","Paperback","Women","34.95 CAD","","",""
"9780774862981","Challenge the Strong Wind","01 Sep 2020","David Webster","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774863339","Faith or Fraud","01 Sep 2020","Jeremy Patrick","UBC Press","Paperback","Religion, Politics & State","32.95 CAD","","",""
"9780774864893","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","eBook","General","125.00 CAD","","",""
"9780774836531","Constructing Empire","15 Aug 2020","Bill Sewell","UBC Press","Paperback","Japan","34.95 CAD","","",""
"9780774863087","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Aug 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Paperback","Canadian","29.95 CAD","","",""
"9780774861427","Trustees at Work","15 Aug 2020","Anna Jane Samis Lund","UBC Press","Paperback","Bankruptcy & Insolvency","32.95 CAD","","",""
"9780774863032","Indigenous Empowerment through Co-management","15 Aug 2020","Graham White","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774861939","Good Governance in Economic Development","15 Aug 2020","Sarah Biddulph, Ljiljana Biuković","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774862134","Medicine and Morality","15 Aug 2020","Helen Kang","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862882","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Paperback","Indigenous Studies","29.95 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861823","Queering Representation","01 Aug 2020","Manon Tremblay","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774861670","Planning on the Edge","01 Aug 2020","Penny Gurstein, Tom Hutton","UBC Press","Paperback","City Planning & Urban Development","34.95 CAD","","",""
"9780774838597","Caring for Eeyou Istchee","01 Aug 2020","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774880350","Knowing the Past, Facing the Future","01 Jul 2020","Sheila Carr-Stewart","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774862332","Bois-Brûlés","15 Jun 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","Les Presses de l'Université Laval, UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","27.99 CAD","","",""
"9780774864282","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","Paperback","Courts","27.95 CAD","","",""
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774862639","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","Paperback","Post-Traumatic Stress Disorder (PTSD)","34.95 CAD","","",""
"9780774864572","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Paperback","Legal History","27.95 CAD","","",""
"9780774862189","Crossing Law’s Border","01 May 2020","Shauna Labman","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774860918","Governing the Social in Neoliberal Times","01 May 2020","Deborah R. Brock","UBC Press","Paperback","Social Theory","32.95 CAD","","",""
"9780774864671","Inside the Campaign","01 May 2020","Alex Marland, Thierry Giasson","UBC Press","Paperback","Elections","29.95 CAD","","",""
"9780774860864","Culture and the Soldier","15 Apr 2020","H. Christian Breede","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774864329","Geography of British Columbia, Fourth Edition","15 Apr 2020","Brett McGillivray","UBC Press","Paperback","Geography","55.00 CAD","","",""
"9780774864336","Geography of British Columbia, Fourth Edition","15 Apr 2020","Brett McGillivray","UBC Press","eBook","Geography","125.00 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774838832","Duty to Dissent","01 Apr 2020","Geoff Keelan","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774860710","Thinking Differently about HIV/AIDS","01 Apr 2020","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Paperback","AIDS & HIV","34.95 CAD","","",""
"9780774862080","The Impossible Clinic","01 Apr 2020","Ariane Hanemaayer","UBC Press","Paperback","Evidence-Based Medicine","29.95 CAD","","",""
"9780774862530","In the Spirit of ’68","01 Apr 2020","Joel Belliveau","UBC Press, University of Ottawa Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774861212","For Home and Empire","01 Mar 2020","Steve Marti","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774838931","Identities and Interests","01 Mar 2020","Randy Besco","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774861328","Political Ideology in Parties, Policy, and Civil Society","01 Mar 2020","David Laycock","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774861724","By the Court","01 Mar 2020","Peter McCormick, Marc D. Zanoni","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774860666","Unmooring the Komagata Maru","15 Feb 2020","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774862288","King Alpha’s Song in a Strange Land","14 Feb 2020","Jason Wilson","UBC Press","Paperback","Reggae","34.95 CAD","","",""
"9780774861625","Canada on the United Nations Security Council","01 Feb 2020","Adam Chapnick","UBC Press","Paperback","Intergovernmental Organizations","34.95 CAD","","",""
"9780774860512","Rethinking the Spectacle","01 Feb 2020","Devin Penner","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774838498","To Be Equals in Our Own Country","01 Feb 2020","Denyse Baillargeon, Käthe Roth","UBC Press","Paperback","Women","19.95 CAD","","",""
"9780774861168","What’s Trending in Canadian Politics?","15 Jan 2020","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","Paperback","Elections","32.95 CAD","","",""
"9780774860314","A Human Rights Based Approach to Development in India","15 Jan 2020","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Paperback","Developing Countries","29.95 CAD","","",""
"9780774861779","Moments of Crisis","15 Jan 2020","Ian A. Morrison","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774860963","Men, Masculinity, and the Indian Act","15 Jan 2020","Martin J. Cannon","UBC Press","Paperback","Indigenous Studies","27.95 CAD","","",""
"9780774861113","Seeking the Court’s Advice","15 Nov 2019","Kate Puddister","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774861014","Moved by the State","01 Nov 2019","Tina Loo","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774837842","Indigenous Peoples and Dementia","01 Nov 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774837095","Ruling Out Art","01 Nov 2019","Taryn Sirove","UBC Press","Paperback","Art & Politics","32.95 CAD","","",""
"9780774862585","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Paperback","Privacy","27.95 CAD","","",""
"9780774838443","Nothing to Write Home About","01 Nov 2019","Laura Ishiguro","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774861274","Putting Family First","01 Nov 2019","Harald Bauder","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774860611","The Political Economy of Resource Regulation","01 Oct 2019","Andreas R.D. Sanders, Pål Thonstad Sandvik, Espen Storli","UBC Press","Paperback","Economic Conditions","39.95 CAD","","",""
"9780774860413","Fighting with the Empire","01 Oct 2019","Steve Marti, William John  Pratt","UBC Press","Paperback","Canada","29.95 CAD","","",""
"9780774833608","Capturing Hill 70","01 Oct 2019","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774860154","The Empire on the Western Front","01 Oct 2019","Geoffrey Jackson","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774880404","A World without Martha","01 Oct 2019","Victoria Freeman","UBC Press","Paperback","Personal Memoirs","29.95 CAD","","",""
"9780774860468","The New NDP","01 Oct 2019","David McGrane","UBC Press","Paperback","Political Parties","39.95 CAD","","",""
"9780774860567","Gendered Mediation","01 Oct 2019","Angelia Wagner, Joanna Everitt","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9780774860765","Métis Politics and Governance in Canada","24 Sep 2019","Kelly Saunders, Janique Dubois","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774860819","Doing Politics Differently?","24 Sep 2019","Sylvia Bashevkin","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774880534","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9780774833851","Health Advocacy, Inc.","15 Sep 2019","Sharon Batt","UBC Press","Paperback","Disease & Health Issues","32.95 CAD","","",""
"9780774835985","Reluctant Warriors","15 Sep 2019","Patrick M. Dennis","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861571","Inside Killjoy’s Kastle","15 Sep 2019","Allyson Mitchell, Cait McKinney","UBC Press","Paperback","Performance","40.00 CAD","","",""
"9780774835497","Levelling the Lake","01 Sep 2019","Jamie Benidickson","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774860369","Condo Conquest","01 Sep 2019","Randy K.  Lippert","UBC Press","Paperback","City Planning & Urban Development","32.95 CAD","","",""
"9780774860109","Delivering Policy","01 Sep 2019","Francesca Scala","UBC Press","Paperback","Science & Technology Policy","32.95 CAD","","",""
"9780774836739","Give and Take","01 Sep 2019","Shirley Tillotson","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774836937","Opening the Government of Canada","01 Aug 2019","Amanda Clarke","UBC Press","Paperback","Media & Internet","32.95 CAD","","",""
"9780774838344","Postsecondary Education in British Columbia","01 Aug 2019","Robert Cowin","UBC Press","Paperback","History","34.95 CAD","","",""
