ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774863926","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","Hardcover","Museum Studies","89.95 CAD","","",""
"9780774863957","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","eBook","Museum Studies","32.99 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774837392","Incorporating Culture","01 May 2019","Solen Roth","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774838290","Beyond Accommodation","15 Mar 2019","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","Paperback","Sociology of Religion","32.95 CAD","","",""
"9780774837590","Shaping the Future on Haida Gwaii","01 Mar 2019","Joseph Weiss","UBC Press","Paperback","Cultural","32.95 CAD","","",""
"9780774837415","Incorporating Culture","14 Dec 2018","Solen Roth","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774838313","Beyond Accommodation","06 Sep 2018","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","eBook","Sociology of Religion","32.95 CAD","","",""
"9780774838283","Beyond Accommodation","01 Sep 2018","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","Hardcover","Sociology of Religion","89.95 CAD","","",""
"9780774837583","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","Hardcover","Cultural","89.95 CAD","","",""
"9780774837613","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","eBook","Cultural","32.95 CAD","","",""
"9780774829717","Obedient Autonomy","01 Sep 2015","Erika E.S. Evasdottir","UBC Press","eBook","General","99.00 CAD","","",""
"9780774828123","Tellings From Our Elders: Lushootseed syeyehub","15 Apr 2015","David Beck, Thom Hess","UBC Press","Hardcover","General","300.00 CAD","","",""
"9780774825412","This Is Our Life","01 Jul 2014","Cara Krmpotich, Laura Peers, the Haida Repatriation Committee and staff of the Pitt Rivers Museum and British Museum","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774823692","Chieftains into Ancestors","01 Jan 2014","David Faure, Ts'ui-p'ing Ho","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774824453","Photography, Memory, and Refugee Identity","01 Jan 2014","Lynda Mannik","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774824941","Red Stamps and Gold Stars","01 Jan 2014","Sarah Turner","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774850759","Our Box Was Full","01 Dec 2013","Richard Daly","UBC Press","eBook","Indigenous Peoples","99.00 CAD","","",""
"9780774850650","Anatomy of a Conflict","01 Dec 2013","Terre Satterfield","UBC Press","eBook","Cultural","29.95 CAD","","",""
"9780774825405","This Is Our Life","06 Nov 2013","Cara Krmpotich, Laura Peers, the Haida Repatriation Committee and staff of the Pitt Rivers Museum and British Museum","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774824934","Red Stamps and Gold Stars","15 May 2013","Sarah Turner","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774824446","Photography, Memory, and Refugee Identity","29 Apr 2013","Lynda Mannik","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774823685","Chieftains into Ancestors","15 Mar 2013","David Faure, Ts'ui-p'ing Ho","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774819800","First Person Plural","01 Jan 2012","Sophie McCall","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774818384","Moving Mountains","01 Dec 2011","Jean Michaud, Tim Forsyth","UBC Press","Paperback","Southeast Asia","34.95 CAD","","",""
"9780774844475","Agrarian Class Conflict","01 Nov 2011","Joseph Tharamangalam","UBC Press","eBook","Cultural","34.95 CAD","","",""
"9780774842044","Huron-Wendat","01 Nov 2011","Georges F. Sioui, Jane Brierley","UBC Press, Les Presses de l’Université Laval","eBook","Native American Studies","99.00 CAD","","",""
"9780774840354","Historicizing Canadian Anthropology","01 Nov 2011","Julia Harrison, Regna Darnell","UBC Press","eBook","Cultural","34.95 CAD","","",""
"9780774840477","Emerging from the Mist","01 Nov 2011","Quentin Mackie, Gary Coupland, R.G. Matson","UBC Press","eBook","Archaeology","39.95 CAD","","",""
"9780774840415","Hunters and Bureaucrats","01 Nov 2011","Paul Nadasdy","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774844505","Captured Heritage","01 Nov 2011","Douglas Cole","UBC Press","eBook","Native American Studies","99.00 CAD","16","11",""
"9780774819794","First Person Plural","15 May 2011","Sophie McCall","UBC Press","Hardcover","Cultural","95.00 CAD","","",""
"9780774845182","Totem Poles","01 Jan 2011","Marjorie M. Halpin","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774859332","Speaking for a Long Time","01 Jan 2011","Adrienne L. Burk","UBC Press","eBook","Urban","29.95 CAD","","",""
"9780774816991","Speaking for a Long Time","01 Jan 2011","Adrienne L. Burk","UBC Press","Paperback","Urban","32.95 CAD","","",""
"9781895830743","Making a Living","13 Dec 2010","Nicole Gombay","UBC Press","eBook","Human Geography","33.00 CAD","","",""
"9780774818377","Moving Mountains","10 Nov 2010","Jean Michaud, Tim Forsyth","UBC Press","Hardcover","Southeast Asia","95.00 CAD","","",""
"9780774859738","Cannibal Tours and Glass Boxes","01 Oct 2010","Michael M. Ames","UBC Press","eBook","Museum Studies","34.95 CAD","","",""
