ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774865357","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774864510","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774864541","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774865388","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774863476","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774864022","The Unexpected Louis St-Laurent","01 Nov 2020","Patrice Dutil","UBC Press","Hardcover","Canadian","49.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774863506","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774864053","The Unexpected Louis St-Laurent","01 Nov 2020","Patrice Dutil","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774864763","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","Hardcover","Public Affairs & Administration","75.00 CAD","","",""
"9780774864794","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","eBook","Public Affairs & Administration","125.00 CAD","","",""
"9780774864961","Whipped","15 Sep 2020","Alex Marland","UBC Press","Hardcover","Canadian","39.95 CAD","","",""
"9780774864992","Whipped","15 Sep 2020","Alex Marland","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774864879","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774864893","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","eBook","General","125.00 CAD","","",""
"9780774863087","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Aug 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Paperback","Canadian","29.95 CAD","","",""
"9780774861823","Queering Representation","01 Aug 2020","Manon Tremblay","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774864282","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","Paperback","Courts","27.95 CAD","","",""
"9780774864305","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","eBook","Courts","27.99 CAD","","",""
"9780774864275","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","Hardcover","Courts","75.00 CAD","","",""
