ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864176","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","Hardcover","Privacy & Surveillance)","89.95 CAD","","",""
"9780774864206","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","eBook","Privacy & Surveillance)","125.00 CAD","","",""
"9780774863520","Fossilized","15 Oct 2020","Angela V. Carter","UBC Press","Hardcover","Environmental Policy","75.00 CAD","","",""
"9780774863551","Fossilized","15 Oct 2020","Angela V. Carter","UBC Press","eBook","Environmental Policy","32.99 CAD","","",""
"9780774838597","Caring for Eeyou Istchee","01 Aug 2020","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774862189","Crossing Law’s Border","01 May 2020","Shauna Labman","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774880596","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","eBook","Native Americans","75.00 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774838580","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774838610","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774862172","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774862578","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Hardcover","Privacy","75.00 CAD","","",""
"9780774862202","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774862608","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","eBook","Privacy","27.95 CAD","","",""
"9780774862585","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Paperback","Privacy","27.95 CAD","","",""
"9780774835497","Levelling the Lake","01 Sep 2019","Jamie Benidickson","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774837743","Enforcing Exclusion","01 Mar 2019","Sarah Grayce Marsden","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774835510","Levelling the Lake","15 Feb 2019","Jamie Benidickson","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774835480","Levelling the Lake","15 Feb 2019","Jamie Benidickson","UBC Press","Hardcover","Environmental Conservation & Protection","89.95 CAD","","",""
"9780774838184","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774838214","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9780774836883","Sovereignty and Command in Canada–US Continental Air Defence, 1940–57","15 Jan 2019","Richard Goette","UBC Press","Paperback","Aviation","32.95 CAD","","",""
"9780774837774","Enforcing Exclusion","01 Sep 2018","Sarah Marsden","UBC Press","eBook","Emigration & Immigration","32.95 CAD","","",""
"9780774837736","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","Hardcover","Emigration & Immigration","90.00 CAD","","",""
"9780774837767","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774836906","Sovereignty and Command in Canada–US Continental Air Defence, 1940–57","09 Jul 2018","Richard Goette","UBC Press","eBook","Aviation","32.95 CAD","","",""
"9780774836876","Sovereignty and Command in Canada–US Continental Air Defence, 1940–57","01 Jul 2018","Richard Goette","UBC Press","Hardcover","Aviation","89.95 CAD","","",""
"9780774890267","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9780774890281","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","eBook","Environmental Conservation & Protection","24.99 CAD","","",""
"9780774833400","In Defence of Home Places","15 Oct 2017","Mark R. Leeming","UBC Press","Paperback","Environmental Conservation & Protection","29.95 CAD","","",""
"9780774833424","In Defence of Home Places","07 Jun 2017","Mark R. Leeming","UBC Press","eBook","Environmental Conservation & Protection","29.99 CAD","","",""
"9780774833394","In Defence of Home Places","15 May 2017","Mark R. Leeming","UBC Press","Hardcover","Environmental Conservation & Protection","75.00 CAD","","",""
"9780774831390","Striving for Environmental Sustainability in a Complex World","01 May 2017","George Francis","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774832397","Uncertain Accommodation","01 Apr 2017","Dimitrios Panagos","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774831413","Striving for Environmental Sustainability in a Complex World","18 Jan 2017","George Francis","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774832410","Uncertain Accommodation","07 Oct 2016","Dimitrios Panagos","UBC Press","eBook","Indigenous Peoples","27.99 CAD","","",""
"9780774831383","Striving for Environmental Sustainability in a Complex World","01 Oct 2016","George Francis","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774832380","Uncertain Accommodation","21 Sep 2016","Dimitrios Panagos","UBC Press","Hardcover","Indigenous Peoples","85.00 CAD","","",""
"9780774831734","Ecology of Salmonids in Estuaries around the World","01 Sep 2016","Colin D. Levings","UBC Press","Hardcover","Fish","75.00 CAD","","",""
"9780774831758","Ecology of Salmonids in Estuaries around the World","03 Aug 2016","Colin D. Levings","UBC Press","eBook","Fish","125.00 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774831765","Ecology of Salmonids in Estuaries around the World","15 May 2016","Colin Levings","UBC Press","eBook","Fish","75.00 CAD","","",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774828468","Where the Rivers Meet","15 Feb 2016","Carly A. Dokis","UBC Press","Paperback","Environmental Policy","32.95 CAD","","",""
"9780774828819","The Stability Imperative","15 Jan 2016","Sarah Biddulph","UBC Press","Paperback","Asian","34.95 CAD","","",""
"9780774826280","The Changing Nature of Eco/Feminism","15 Jan 2016","Niamh Moore","UBC Press","Paperback","Feminism & Feminist Theory","34.95 CAD","","",""
"9780774828666","Unsettled Balance","15 Jan 2016","Rosalind Warner","UBC Press","Paperback","Security (National & International)","32.95 CAD","","",""
"9780774828116","The First Green Wave","15 Oct 2015","Ryan O'Connor","UBC Press","eBook","Environmental Conservation & Protection","29.95 CAD","","",""
