ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860336","Hammer & Nail","04 Sep 2020","Kate Braid","Caitlin Press","Paperback","Essays","22.95 CAD","","",""
"9781773860213","Big","14 Feb 2020","Christina Myers","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781987915792","Freshly Picked","06 Oct 2018","Jane Reid","Caitlin Press","Paperback","Canadian","26.00 CAD","","",""
"9781987915426","Butch","01 Apr 2017","SD Holman","Caitlin Press","Paperback","LGBT","35.95 CAD","","",""
"9781987915273","Boobs","15 Mar 2016","Ruth Daniell","Caitlin Press","eBook","Women Authors","12.99 CAD","","",""
"9781927575970","Ground-Truthing","15 Apr 2015","Derrick Stacey Denholm","Caitlin Press","eBook","Essays","12.99 CAD","","",""
"9781927575703","Ground-Truthing","15 Mar 2015","Derrick Stacey Denholm","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781927575604","Born Out of This","15 Nov 2014","Christine Lowther","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781894759953","The Light Through the Trees","25 Oct 2012","Luanne Armstrong","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781927575017","The Light Through the Trees","01 Oct 2012","Luanne Armstrong","Caitlin Press","eBook","Agriculture & Food","7.99 CAD","","",""
