ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860398","Our Backs Warmed by the Sun","23 Oct 2020","Vera Maloff","Caitlin Press","Paperback","Cultural Heritage","24.95 CAD","","",""
"9781773860428","The Kissing Fence","15 May 2020","B.A. Thomas-Peter","Caitlin Press","eBook","Cultural Heritage","12.99 CAD","","",""
"9781987915723","What the Mouth Wants","13 Mar 2020","Monica Meneghetti","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9781773860053","Invisible Generations","13 Sep 2019","Jean Barman","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915501","Blossoms in the Gold Mountains","26 Feb 2018","Lily Chow","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781927575673","For Your Own Good","15 Feb 2015","Leah Horlick","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781927575109","Spicing Up the Cariboo","01 Apr 2013","Margaret Anne Enders, Marilyn Livingston, Tom Salley","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759960","Tears of Mehndi","01 Oct 2012","Raminder Sidhu","Caitlin Press","eBook","Contemporary Women","9.99 CAD","","",""
"9781894759885","Tse-loh-ne (The People at the End of the Rocks)","25 Sep 2012","Keith Billington","Caitlin Press","Paperback","Cultural Heritage","22.95 CAD","15","10",""
"9781894759557","Old Lives","30 Mar 2011","John Schreiber","Caitlin Press","Paperback","Cultural Heritage","22.95 CAD","16","11",""
"9781894759212","Disaster on Mount Slesse","31 Oct 2006","Betty O'Keefe, Ian Macdonald","Caitlin Press","Paperback","General","21.95 CAD","13","8",""
"9780920576540","From California to North 52 Degrees","01 Jan 1994","Todd Lee, Eldon Lee","Caitlin Press","Paperback","Cultural Heritage","12.95 CAD","","",""
