ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987915860","Itsuka","28 Jul 2023","Joy Kogawa","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781773860312","The Crooked Thing","02 Oct 2020","Mary MacDonald","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9781987915853","Itsuka","16 Jan 2019","Joy Kogawa","Caitlin Press","Paperback","Literary","24.95 CAD","","",""
"9781987915280","Becoming Lin","10 Mar 2016","Tricia Dower","Caitlin Press","eBook","Historical","12.99 CAD","","",""
"9781987915075","Becoming Lin","10 Mar 2016","Tricia Dower","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781987915105","Two-Gun & Sun","15 Nov 2015","June Hutton","Caitlin Press","eBook","Historical","12.99 CAD","","",""
"9781927575956","Two Gun & Sun","15 Sep 2015","June Hutton","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781927575949","A Place Called Sorry","15 Sep 2015","Donna Milner","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781927575598","Pedal","09 Dec 2014","Chelsea Rooney","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781927575567","Pedal","01 Oct 2014","Chelsea Rooney","Caitlin Press","Paperback","Literary","21.95 CAD","","",""
"9781927575413","Somewhere In-Between","19 Mar 2014","Donna Milner","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781927575383","Somewhere In Between","03 Feb 2014","Donna Milner","Caitlin Press","Paperback","Literary","21.95 CAD","","",""
"9781927575352","Mantis Dreams","29 Nov 2013","Adam Pottle","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781927575345","Jane and the Whales","28 Nov 2013","Andrea Routley","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","","",""
"9781927575284","The Promise of Rain","01 Nov 2013","Donna Milner","Caitlin Press","Paperback","Literary","19.95 CAD","","",""
"9781927575314","The Butcher of Penetang","22 Oct 2013","Betsy Trumpener","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","","",""
"9781927575277","The Federov Legacy","15 May 2013","Rosella Leslie","Caitlin Press","eBook","Historical","9.99 CAD","14","9",""
"9781894759939","The Taste of Ashes","01 May 2012","Sheila Peters","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781894759946","Leaving Now","15 Apr 2012","Arleen Pare","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781894759694","Grandpère","15 Dec 2011","Janet Romain","Caitlin Press","eBook","General","9.99 CAD","15","10",""
"9781894759717","Attemptations","15 Dec 2011","Kim Clark","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","","",""
"9781894759823","Better the Devil You Know","15 Dec 2011","Betty Keller","Caitlin Press","eBook","General","7.99 CAD","","",""
"9781894759670","All Those Drawn to Me","15 Dec 2011","Christian Petersen","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","","",""
"9781894759830","Wax Boats","01 Dec 2011","Sarah Roberts","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","15","10",""
"9781894759519","Walk Myself Home","01 Sep 2010","Andrea Routley","Caitlin Press","eBook","Anthologies (multiple authors)","12.99 CAD","16","11",""
