ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781987915679","Whale in the Door","20 Mar 2020","Pauline Le Bel","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860220","Sweet Water","06 Mar 2020","Yvonne Blomer","Caitlin Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781773860206","The Trials of Albert Stroebel","02 Mar 2020","Chad Reimer","Caitlin Press","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781773860190","Resolve","01 Feb 2020","Carolyn Parks Mintz, Andy Chelsea, Phyllis Chelsea","Caitlin Press","eBook","Native American","12.99 CAD","","",""
"9781773860169","On/Me","18 Oct 2019","Francine Cunningham","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860084","When Days Are Long","20 Sep 2019","Amy V. Wilson, Laurel Deedrick-Mayne","Caitlin Press","Paperback","Medical","24.95 CAD","","",""
"9781773860053","Invisible Generations","13 Sep 2019","Jean Barman","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781773860022","DrawBridge","31 May 2019","Joan Boxall, Stephen A. Corcoran","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781987915884","Resolve","17 May 2019","Carolyn Parks Mintz","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915983","How Deep Is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","eBook","Lakes, Ponds & Swamps","12.99 CAD","","",""
"9781987915396","How Deep is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915228","Acquired Community","05 Oct 2016","Jane Byers","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915068","The Amazing Mazie Baker","01 Oct 2016","Kay Johnston","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915174","The Native Voice","25 May 2016","Eric Jamieson","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781987915303","Great Fortune Dream","28 Apr 2016","David Chuenyan Lai, Guo Ding","Caitlin Press","eBook","Emigration & Immigration","12.99 CAD","","",""
"9781987915143","Flight Instructions for the Commitment Impaired","31 Mar 2016","Nicola Harwood","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915297","Flight Instructions for the Commitment Impaired","01 Mar 2016","Nicola Harwood","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915099","A Place Called Sorry","15 Nov 2015","Donna Milner","Caitlin Press","eBook","Historical","12.99 CAD","","",""
"9781987915105","Two-Gun & Sun","15 Nov 2015","June Hutton","Caitlin Press","eBook","Historical","12.99 CAD","","",""
"9781927575857","A Thoroughly Wicked Woman","15 Dec 2014","Betty Keller","Caitlin Press","eBook","Historical","9.99 CAD","","",""
"9781927575789","Back to the Red Road","30 Sep 2014","Florence Kaefer, Edward Gamblin","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575376","Back to the Red Road","16 Mar 2014","Florence Kaefer, Edward Gamblin","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781927575369","Lillian Alling","06 Mar 2014","Susan Smith-Josephy","Caitlin Press","eBook","Adventurers & Explorers","7.99 CAD","","",""
"9781927575109","Spicing Up the Cariboo","01 Apr 2013","Margaret Anne Enders, Marilyn Livingston, Tom Salley","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759540","Lillian Alling","30 Nov 2011","Susan Smith-Josephy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759649","The Good Hope Cannery","31 Oct 2011","W. B. MacDonald","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759489","A Thoroughly Wicked Woman","01 Sep 2010","Betty Keller","Caitlin Press","Paperback","Crime","19.95 CAD","","",""
"9781894759380","This Vanishing Land","15 Oct 2009","Dianne Whelan","Caitlin Press","Paperback","Western Provinces","28.95 CAD","16","11",""
"9780920576984","Salish Elders","01 Jan 2003","Wim Tewinkle","Caitlin Press","Paperback","Native Americans","42.95 CAD","","",""
"9780920576663","The Colour of Gold","01 Jan 1997","Margaret McKirdy","Caitlin Press","Paperback","Native Americans","15.95 CAD","","",""
"9780920576489","Porcupines, Politicians and Plato","01 Jan 1994","Dan Kishkan, Judy Lister","Caitlin Press","Paperback","Canadian","12.95 CAD","","",""
