ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860404","Small Courage","25 Sep 2020","Jane Byers","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781987915945","Free to a Good Home","12 Jun 2020","Jules Torti, Jann Arden","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915723","What the Mouth Wants","13 Mar 2020","Monica Meneghetti","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781773860176","Winter's Cold Girls","18 Oct 2019","Lisa Baird","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915600","Free to a Good Home","14 Jun 2019","Jules Torti","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781987915891","Chenille or Silk","08 Mar 2019","Emma McKenna","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781987915846","Swelling with Pride","14 Sep 2018","Sara Graefe","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781987915648","Food Was Her Country","14 Sep 2018","Marusya Bociurkiw","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915778","The Small Way","17 Aug 2018","Onjana Yawnghwe","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915785","Playing into Silence","01 Jun 2018","Tina Biello","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915426","Butch","01 Apr 2017","SD Holman","Caitlin Press","Paperback","LGBT","35.95 CAD","","",""
"9781987915358","What the Mouth Wants","08 Mar 2017","Monica Meneghetti","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915228","Acquired Community","05 Oct 2016","Jane Byers","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915297","Flight Instructions for the Commitment Impaired","01 Mar 2016","Nicola Harwood","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575673","For Your Own Good","15 Feb 2015","Leah Horlick","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
