ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860244","Cataline","24 Apr 2020","Susan Smith-Josephy, Irene Bjerky","Caitlin Press","Paperback","Historical","22.95 CAD","","",""
"9781773860053","Invisible Generations","13 Sep 2019","Jean Barman","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915501","Blossoms in the Gold Mountains","26 Feb 2018","Lily Chow","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781987915174","The Native Voice","25 May 2016","Eric Jamieson","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781987915303","Great Fortune Dream","28 Apr 2016","David Chuenyan Lai, Guo Ding","Caitlin Press","eBook","Emigration & Immigration","12.99 CAD","","",""
"9781927575727","Pack em Up, Ride em Out","04 Mar 2015","Tania Millen","Caitlin Press","Paperback","Western Provinces","26.95 CAD","","",""
"9781927575871","Corky Williams","15 Dec 2014","Sage Birchwater, Corky Williams","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575116","The Junction","15 Sep 2014","John Schreiber","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575741","Old Lives","15 Sep 2014","John Schreiber","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","16","11",""
"9781927575512","Surveying Southern British Columbia","08 Sep 2014","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","36.95 CAD","","",""
"9781927575321","Seeking Balance","25 Nov 2013","Anne Edwards","Caitlin Press","eBook","Women in Politics","9.99 CAD","16","11",""
"9781927575185","Corky Williams","15 Oct 2013","Sage Birchwater, Corky Williams","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781927575222","A Steady Lens","18 Sep 2013","Sherril Foster, Mary Spencer","Caitlin Press","Paperback","Political","22.95 CAD","","",""
"9781894759465","Whitewater Devils","28 Oct 2010","Jack Boudreau","Caitlin Press","Paperback","General","22.95 CAD","","",""
"9781894759380","This Vanishing Land","15 Oct 2009","Dianne Whelan","Caitlin Press","Paperback","Western Provinces","28.95 CAD","16","11",""
"9781894759359","Fly Fishing BC's Interior","07 May 2009","Brian Smith","Caitlin Press","Paperback","Western Provinces","29.95 CAD","","",""
"9781894759311","Seeking Balance","14 Nov 2008","Anne Edwards","Caitlin Press","Paperback","Political","28.95 CAD","16","11",""
"9781894759205","Sternwheelers and Canyon Cats","31 Oct 2006","Jack Boudreau","Caitlin Press","Paperback","Western Provinces","18.95 CAD","15","10",""
"9781894759021","From the Chilcotin to the Chilkoot","25 Apr 2005","Vivien Lougheed","Caitlin Press","Paperback","Western Provinces","24.95 CAD","","",""
