ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860046","Balancing Bountiful","16 Oct 2020","Mary Jayne Blackmore","Caitlin Press","Paperback","Religious","24.95 CAD","","",""
"9781773860343","Finding Heartstone","02 Oct 2020","Cathy Sosnowsky","Caitlin Press","Paperback","Women","22.95 CAD","","",""
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781987915945","Free to a Good Home","12 Jun 2020","Jules Torti, Jann Arden","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860367","Wild Fierce Life","10 Jun 2020","Joanna Streetly","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781987915709","A Quiet Roar","20 May 2020","Heidi Redl","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915723","What the Mouth Wants","13 Mar 2020","Monica Meneghetti","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781773860039","Voice in the Wild","13 Mar 2020","Laurie Sarkadi","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915464","North of Familiar","27 Nov 2019","Terry Milos","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860077","Escape to the Wild","18 Oct 2019","Andrea Hejlskov, Lasse Nyholm","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781773860084","When Days Are Long","20 Sep 2019","Amy V. Wilson, Laurel Deedrick-Mayne","Caitlin Press","Paperback","Medical","24.95 CAD","","",""
"9781987915600","Free to a Good Home","14 Jun 2019","Jules Torti","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781773860015","New Ground","31 May 2019","Ann Kujundzic","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781987915938","Body & Soul","08 Mar 2019","Susan Scott","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781987915518","On Mockingbird Hill","07 Nov 2017","Mary Theresa Kelly","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781987915419","Making Room","16 Feb 2017","Meghan Bell","Caitlin Press","eBook","Canadian","12.99 CAD","","",""
"9781987915259","No Way to Run","01 Sep 2016","Holly Crichton","Caitlin Press","eBook","Domestic Partner Abuse","12.99 CAD","","",""
"9781987915297","Flight Instructions for the Commitment Impaired","01 Mar 2016","Nicola Harwood","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915112","Silenced","15 Nov 2015","Bonnie Reilly Schmidt","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575987","This Place a Stranger","24 May 2015","Vici Johnstone","Caitlin Press","eBook","General","12.99 CAD","","",""
"9781927575710","Gerry, Get Your Gun","15 May 2015","Gerry Bracewell","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781927575796","Edge of the Sound","15 Dec 2014","Jo Hammond","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","16","11",""
"9781927575154","Atlin's Anguish","15 Dec 2014","Brendan Lillis","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575765","The Cougar Lady","15 Oct 2014","Rosella Leslie","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575833","Women of Brave Mettle","30 Sep 2014","Diana French","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575635","The Cougar Lady","22 Aug 2014","Rosella Leslie","Caitlin Press","Paperback","Women","22.95 CAD","","",""
"9781927575628","And the River Still Sings","15 Aug 2014","Chris Czajkowski","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575659","Gumboot Girls","13 Aug 2014","Lou Allison, Jane Wilde","Caitlin Press","eBook","Women's Studies","9.99 CAD","","",""
"9781927575369","Lillian Alling","06 Mar 2014","Susan Smith-Josephy","Caitlin Press","eBook","Adventurers & Explorers","7.99 CAD","","",""
"9781927575147","Drawn to Sea","15 Apr 2013","Yvonne Maximchuk","Caitlin Press","eBook","Artists, Architects, Photographers","9.99 CAD","","",""
"9781894759977","Journeywoman","01 Dec 2012","Kate Braid","Caitlin Press","eBook","Personal Memoirs","9.99 CAD","15","10",""
"9781894759892","Ever-Changing Sky","08 Nov 2012","Doris Lee","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781894759878","Journeywoman","25 Sep 2012","Kate Braid","Caitlin Press","Paperback","Women","24.95 CAD","15","10",""
"9781894759762","All Roads Lead to Wells","21 May 2012","Susan Safyan","Caitlin Press","Paperback","Women","26.95 CAD","","",""
"9781894759427","North of Iskut","15 Mar 2010","Tor Forsberg","Caitlin Press","Paperback","Women","26.95 CAD","","",""
"9781894759373","Gumption & Grit","16 Oct 2009","Sage Birchwater","Caitlin Press","Paperback","Women","26.95 CAD","13","8",""
"9780920576618","Forbidden Mountains","01 Jan 1996","Vivien Lougheed","Caitlin Press","Paperback","Women","16.95 CAD","","",""
