ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860398","Our Backs Warmed by the Sun","23 Oct 2020","Vera Maloff","Caitlin Press","Paperback","Cultural Heritage","24.95 CAD","","",""
"9781773860282","The Burden of Gravity","21 Aug 2020","Shannon McConnell","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781987915945","Free to a Good Home","12 Jun 2020","Jules Torti, Jann Arden","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860244","Cataline","24 Apr 2020","Susan Smith-Josephy, Irene Bjerky","Caitlin Press","Paperback","Historical","22.95 CAD","","",""
"9781987915679","Whale in the Door","20 Mar 2020","Pauline Le Bel","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860039","Voice in the Wild","13 Mar 2020","Laurie Sarkadi","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915563","Imprint","06 Mar 2020","Claire Sicherman","Caitlin Press","eBook","Holocaust","12.99 CAD","","",""
"9781773860213","Big","14 Feb 2020","Christina Myers","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781773860190","Resolve","01 Feb 2020","Carolyn Parks Mintz, Andy Chelsea, Phyllis Chelsea","Caitlin Press","eBook","Native American","12.99 CAD","","",""
"9781773860176","Winter's Cold Girls","18 Oct 2019","Lisa Baird","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781773860169","On/Me","18 Oct 2019","Francine Cunningham","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860091","Surveying the 120th Meridian and the Great Divide","14 Sep 2019","Jay Sherwood","Caitlin Press","Paperback","Historical","29.95 CAD","","",""
"9781773860053","Invisible Generations","13 Sep 2019","Jean Barman","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
