ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366622","The Whole Beautiful World","10 Oct 2017","Melissa Kuipers","Brindle & Glass Publishing","Paperback","Literary","22.00 CAD","","",""
"9781927366653","A Thousand Consolations","03 Oct 2017","Julie Roorda","Brindle & Glass Publishing","Paperback","Literary","22.00 CAD","","",""
"9781927366561","Sonja & Carl","16 May 2017","Suzanne Hillier","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366592","An Extraordinary Destiny","11 Apr 2017","Shekhar Paleja","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366417","This Godforsaken Place","16 Jun 2015","Cinda Gault","Brindle & Glass Publishing","Paperback","Literary","17.95 CAD","","",""
"9781927366325","The Pull of the Moon","30 Sep 2014","Julie Paul","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781927366264","When is a Man","15 Apr 2014","Aaron Shepard","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366233","Flying Time","15 Apr 2014","Suzanne North","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366295","The Cuckoo's Child","08 Apr 2014","Margaret Thompson","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366172","Pilgrimage","17 Sep 2013","Diana Davidson","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366141","The Dove in Bathurst Station","17 Sep 2013","Patricia Westerhof","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366202","Swarm","17 Sep 2013","Lauren Carter","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366028","The Unfinished Child","19 Mar 2013","Theresa Shea","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781926972930","Eat Your Heart Out","05 Mar 2013","Katie Boland","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781927366059","South of Elfrida","26 Feb 2013","Holley Rubinsky","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926972909","Cadillac Couches","04 Sep 2012","Sophie B. Watson","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972879","The Apple House","04 Sep 2012","Gillian Campbell","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972435","The Tinsmith","06 Mar 2012","Tim Bowling","Brindle & Glass Publishing","Paperback","Literary","21.95 CAD","16","11",""
"9781926972466","The Woman She Was","06 Mar 2012","Rosa Jordan","Brindle & Glass Publishing","Paperback","Literary","21.95 CAD","","",""
"9781897142554","Freddy's War","03 Aug 2011","Judy Schultz","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142561","Believing Cedric","03 Aug 2011","Mark Lavorato","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142547","Happiness Economics","03 Aug 2011","Shari Lapena","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142516","Catch Me When I Fall","15 Mar 2011","Patricia Westerhof","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142509","The Canterbury Trail","08 Feb 2011","Angie Abdou","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142707","Sage Island","01 Feb 2011","Samantha Warwick","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972756","The Reckoning of Boston Jim","01 Feb 2011","","Brindle & Glass Publishing","eBook","Historical","11.99 CAD","","",""
"9781926972053","Dancing Nightly in the Tavern","01 Feb 2011","Mark Anthony Jarman","Brindle & Glass Publishing","eBook","Literary","4.99 CAD","","",""
"9781897142691","Sage Island","01 Feb 2011","","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781926972268","The Reckoning of Boston Jim","01 Feb 2011","Claire Mulligan","Brindle & Glass Publishing","eBook","Historical","14.99 CAD","","",""
"9781897142448","Blue Duets","01 Sep 2010","Kathleen Wall","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142486","The Matter of Sylvie","01 Sep 2010","Lee Kvern","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142462","Falling from Grace","22 Feb 2010","Ann Eriksson","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142455","Sweetness from Ashes","19 Jan 2010","Marlyn Horsdal","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142332","Sage Island","11 Aug 2008","Samantha Warwick","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142301","Things Go Flying","25 Jan 2008","Shari Lapena","Brindle & Glass Publishing","Paperback","General","22.95 CAD","","",""
"9781897142219","The Reckoning of Boston Jim","24 Oct 2007","Claire Mulligan","Brindle & Glass Publishing","Paperback","Literary","24.95 CAD","","",""
"9781897142226","Dancing Nightly in the Tavern","15 Feb 2007","Mark Anthony Jarman","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781897142165","One Chrysanthemum","20 Aug 2006","Joan Itoh Burk","Brindle & Glass Publishing","Paperback","General","24.95 CAD","","",""
"9781897142080","Lyndon Johnson and the Majorettes","01 Mar 2006","Keith Maillard","Brindle & Glass Publishing","Paperback","General","14.95 CAD","","",""
