ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366592","An Extraordinary Destiny","11 Apr 2017","Shekhar Paleja","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781926972596","A Ghost in Waterloo Station","15 Nov 2011","Bert Almon","Brindle & Glass Publishing","eBook","Canadian","9.99 CAD","","",""
"9781897142585","Queering the Way","06 Sep 2011","Darrin Hagen","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972299","Happiness Economics","04 Aug 2011","Shari Lapena","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142547","Happiness Economics","03 Aug 2011","Shari Lapena","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972022","Blue Duets","01 Feb 2011","Kathleen Wall","Brindle & Glass Publishing","eBook","General","4.99 CAD","","",""
"9781926972176","Succession","01 Feb 2011","Art Norris","Brindle & Glass Publishing","eBook","General","4.99 CAD","","",""
"9781926972237","The Wolves at Evelyn","01 Feb 2011","Harold Rhenisch","Brindle & Glass Publishing","eBook","Historical","9.99 CAD","","",""
"9781926972206","The Edmonton Queen","01 Feb 2011","Darrin Hagen","Brindle & Glass Publishing","eBook","Entertainment & Performing Arts","4.99 CAD","","",""
"9781897142448","Blue Duets","01 Sep 2010","Kathleen Wall","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142288","A Ghost in Waterloo Station","15 Aug 2007","Bert Almon","Brindle & Glass Publishing","Paperback","Canadian","18.95 CAD","","",""
"9781897142202","The Edmonton Queen","02 Apr 2007","Darrin Hagen","Brindle & Glass Publishing","Paperback","Entertainment & Performing Arts","19.95 CAD","","",""
"9781897142103","The Wolves at Evelyn","20 Aug 2006","Harold Rhenisch","Brindle & Glass Publishing","Paperback","Historical","24.95 CAD","","",""
"9780973248104","Succession","01 Sep 2003","Art Norris","Brindle & Glass Publishing","Hardcover","General","19.95 CAD","","",""
