ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366714","Walking in the Woods","17 Oct 2017","Herb Belcourt","Brindle & Glass Publishing","Paperback","Cultural Heritage","22.00 CAD","14","9",""
"9781927366622","The Whole Beautiful World","10 Oct 2017","Melissa Kuipers","Brindle & Glass Publishing","Paperback","Literary","22.00 CAD","","",""
"9781927366530","Hidden Lives","08 Jun 2017","Lenore Rowntree, Andrew Boden, Gabor Maté, MD","Brindle & Glass Publishing","Paperback","Mental Health","19.95 CAD","15","10",""
"9781927366509","Waiting for the Cyclone","04 Oct 2016","Leesa Dean","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781927366325","The Pull of the Moon","30 Sep 2014","Julie Paul","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926972930","Eat Your Heart Out","05 Mar 2013","Katie Boland","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781927366059","South of Elfrida","26 Feb 2013","Holley Rubinsky","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926972992","Her Voice, Her Century","04 Sep 2012","David Cheoros, Karen Simonson, Debbie Marshall","Brindle & Glass Publishing","Paperback","Women Authors","19.95 CAD","","",""
"9781926972374","In the Flesh","03 Apr 2012","Lynne Van Luven, Kathy Page","Brindle & Glass Publishing","Paperback","Essays","24.95 CAD","","",""
"9781926972435","The Tinsmith","06 Mar 2012","Tim Bowling","Brindle & Glass Publishing","Paperback","Literary","21.95 CAD","16","11",""
"9781926972336","Believing Cedric","04 Aug 2011","Mark Lavorato","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972312","Freddy's War","04 Aug 2011","Judy Schultz","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142516","Catch Me When I Fall","15 Mar 2011","Patricia Westerhof","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142981","Afterall","01 Feb 2011","Lee Kvern","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142646","Catch Me When I Fall","01 Feb 2011","Patricia Westerhof","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972121","Lonesome Hero","01 Feb 2011","Fred Stenson","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972008","A Century of Grant MacEwan","01 Feb 2011","Grant MacEwan","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781926972060","Forgotten Highways","01 Feb 2011","Nicky L. Brink, Stephen R. Bown","Brindle & Glass Publishing","eBook","Western Provinces","9.99 CAD","","",""
"9781897142745","Morgantown","01 Feb 2011","Keith Maillard","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781926972039","Climbing Patrick's Mountain","01 Feb 2011","Des Kennedy","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142387","I Am Full Moon","02 Apr 2009","Lily Hoy Price","Brindle & Glass Publishing","Paperback","General","19.95 CAD","16","11",""
"9781897142325","Rocky Mountain Kids","08 Apr 2008","Linda Goyette","Brindle & Glass Publishing","Paperback","Historical","12.95 CAD","8 to 12","3 to 7",""
"9781897142035","Lonesome Hero","05 Feb 2005","Fred Stenson","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142011","Afterall","05 Feb 2005","Lee Kvern","Brindle & Glass Publishing","Hardcover","General","19.95 CAD","","",""
"9781897142059","A Century of Grant MacEwan","01 Sep 2001","Grant MacEwan, Lee Shedden","Brindle & Glass Publishing","Paperback","General","9.95 CAD","","",""
"9781894739009","A Century of Grant MacEwan","01 Sep 2001","Grant MacEwan, Lee Shedden","Brindle & Glass Publishing","Paperback","General","9.95 CAD","","",""
