ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622226","Chop Suey Nation","02 Feb 2019","Ann Hui","Douglas & McIntyre","Paperback","Asian & Asian American","26.95 CAD","","",""
"9781771621670","Collected Tarts and Other Indelicacies","16 Sep 2017","Tabatha Southey","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781771621694","True Confessions from the Ninth Concession","26 Aug 2017","Dan Needles","Douglas & McIntyre","Paperback","Essays","22.95 CAD","","",""
"9781771621731","Spindrift","05 Aug 2017","Anita Hadley, Michael L. Hadley","Douglas & McIntyre","Hardcover","Canadian","36.95 CAD","","",""
"9781771620314","The Horrors","17 Oct 2015","Charles Demers","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781926685489","Passionate Gardener, The","06 Jan 2012","Des Kennedy","Douglas & McIntyre","eBook","General","14.00 CAD","","",""
"9781553656968","Exploded View","03 Jun 2011","Jean McKay","Douglas & McIntyre","Paperback","Essays","19.95 CAD","","",""
"9781553658443","I Feel Great About My Hands","07 Apr 2011","Shari Graydon","Douglas & McIntyre","eBook","Women","14.95 CAD","","",""
"9781553657866","I Feel Great About My Hands","21 Mar 2011","Shari Graydon","Douglas & McIntyre","Paperback","Women","22.95 CAD","","",""
"9781926706030","Pause","01 Dec 2009","Emily Carr, Ian Thom","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926706054","Book of Small, The","01 Dec 2009","Emily Carr, Sarah Ellis","Douglas & McIntyre","eBook","Canadian","11.99 CAD","","",""
"9781926685946","Growing Pains","01 Dec 2009","Emily Carr, Robin Laurence","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781553654131","Reconquering Canada","04 Oct 2008","Andre Pratte, Patrick Watson, John Ralston Saul","Douglas & McIntyre","Paperback","Nationalism","9.99 CAD","","",""
"9781553654285","Early in the Season","22 Sep 2008","Edward Hoagland, Stephen Hume","Douglas & McIntyre","Hardcover","Western Provinces","24.95 CAD","","",""
"9781553653226","Nomad's Hotel","26 Jul 2007","Mr Cees Nooteboom, Alberto Manguel, Ann Kelland","Douglas & McIntyre","Paperback","Essays & Travelogues","24.95 CAD","","",""
"9781553653110","How to Be a Canadian","01 Jun 2007","Will Ferguson, Ian Ferguson","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781553652298","Pause","08 Mar 2007","Emily Carr, Ian Thom","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650836","Growing Pains","17 Mar 2005","Emily Carr, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","19.95 CAD","","",""
"9781553650843","The Heart of a Peacock","02 Feb 2005","Emily Carr, Rosemary Neering","Douglas & McIntyre","Paperback","Canadian","16.95 CAD","","",""
"9781553650553","The Book of Small","28 May 2004","Emily Carr, Sarah Ellis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650546","The House of All Sorts","28 May 2004","Emily Carr, Susan Musgrave","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781550548051","Desire in Seven Voices","01 Sep 2000","Lorna Crozier","Douglas & McIntyre","Paperback","Essays","16.95 CAD","","",""
