ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622042","Hockey Fight in Canada","29 Sep 2018","David Shoalts","Douglas & McIntyre","Paperback","Hockey","22.95 CAD","","",""
"9781771621984","The Next Ones","15 Sep 2018","Michael Traikos, Eric Lindros","Douglas & McIntyre","Paperback","Hockey","18.95 CAD","","",""
"9781771620741","Of Myths and Sticks","03 Oct 2015","Kevin Gibson","Douglas & McIntyre","Paperback","Hockey","19.95 CAD","","",""
"9781771000420","Reflections 2012","13 Oct 2012","The National Hockey League, The National Hockey League Players' Association, Getty Images, Michael Berger, NHL Images","Douglas & McIntyre","eBook","Hockey","27.95 CAD","","",""
"9781553657125","Hockey, Hockey, Hockey","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","12.95 CAD","","",""
"9781553657118","Hockey Trivia Quiz Book","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","10.95 CAD","","",""
"9781553657064","Goal Scorers, The","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","12.95 CAD","","",""
"9781553656999","Extreme Hockey Trivia","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","11.95 CAD","","",""
"9781553656982","Explosive Hockey Trivia","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","11.95 CAD","","",""
"9781771000604","Cold War","15 Feb 2012","Roy MacSkimming","Douglas & McIntyre","Paperback","Hockey","22.95 CAD","","",""
"9781553659617","Reflections 2011","15 Oct 2011","Getty Images, The National Hockey League, The National Hockey League Players' Association, Michael Berger","Douglas & McIntyre","eBook","Hockey","22.95 CAD","","",""
"9781550547917","Hockey The NHL Way: Power Plays and Penalty Killing","31 Dec 2000","Sean Rossiter, Paul Carson","Douglas & McIntyre","Paperback","Hockey","12.95 CAD","","",""
"9781550547900","Don Weekes' All-Star Hockey Challenge","31 Dec 2000","Don Weekes, Adrian van Viaardingen","Douglas & McIntyre","Paperback","Hockey","8.95 CAD","","",""
"9781550547924","Hockey Heroes: Paul Kariya","31 Dec 2000","Andrew Podnieks","Douglas & McIntyre","Paperback","Hockey","10.95 CAD","","",""
"9781550547528","The Great Gretzky Trivia Book","30 Jun 2000","Don Weekes","Douglas & McIntyre","Paperback","Hockey","7.95 CAD","","",""
"9781550547108","Puck Stoppin' Trivia","31 Dec 1999","Don Weekes","Douglas & McIntyre","Paperback","Hockey","7.95 CAD","","",""
"9781550546781","Hockey Heroes: Teemu Selanne","31 Dec 1999","Kerry Banks","Douglas & McIntyre","Paperback","Hockey","9.95 CAD","","",""
"9781550546446","Hockey The NHL Way: Win With Defense","31 Dec 1998","Sean Rossiter, Paul Carson","Douglas & McIntyre","Paperback","Hockey","10.95 CAD","","",""
"9781550545616","Classic Hockey Trivia","31 Dec 1997","Don Weekes, Kerry Banks","Douglas & McIntyre","Paperback","Hockey","7.95 CAD","","",""
"9781550545494","Hockey The NHL Way: Goaltending","31 Dec 1997","Sean Rossiter","Douglas & McIntyre","Paperback","Hockey","12.95 CAD","","",""
"9781550545098","The Stanley Cup","31 Dec 1996","Don Weekes","Douglas & McIntyre","Paperback","Hockey","4.95 CAD","","",""
"9781550544534","The Original Six","31 Dec 1995","Don Weekes","Douglas & McIntyre","Paperback","Hockey","4.95 CAD","","",""
"9781550544527","Hockey, Hockey, Hockey","31 Dec 1995","Don Weekes","Douglas & McIntyre","Paperback","Hockey","7.95 CAD","","",""
"9781550541465","Hockey Trivia","31 Dec 1994","Don Weekes","Douglas & McIntyre","Paperback","Hockey","7.95 CAD","","",""
