ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771621670","Collected Tarts and Other Indelicacies","16 Sep 2017","Tabatha Southey","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781771620550","You Will Wear a White Shirt","19 Sep 2015","Nick Sibbeston","Douglas & McIntyre","Hardcover","Political","32.95 CAD","","",""
"9781771620178","Building the Orange Wave","11 Oct 2013","Brad Lavigne, Olivia Chow","Douglas & McIntyre","Hardcover","Political","34.95 CAD","","",""
"9781771000635","America, but Better","29 Jun 2012","Chris Cannon, Brian Calvert","Douglas & McIntyre","eBook","Political","14.95 CAD","","",""
"9781926812823","Letters to My Daughters","11 Feb 2012","Fawzia Koofi","Douglas & McIntyre","Paperback","Personal Memoirs","14.95 CAD","","",""
"9781553658764","Letters to My Daughters","18 Apr 2011","Fawzia Koofi","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781553658771","Letters to My Daughters","16 Apr 2011","Fawzia Koofi","Douglas & McIntyre","eBook","Personal Memoirs","16.95 CAD","","",""
"9781553655930","Frank McKenna","12 Jul 2010","Harvey Sawler","Douglas & McIntyre","Paperback","Political","22.95 CAD","","",""
"9781553651772","Bill Bennett","21 Mar 2006","Bob Plecas","Douglas & McIntyre","Paperback","General","22.95 CAD","15","10",""
"9781550548587","In the Name of the Father","01 Apr 2001","Daniel Poliquin, Don Winkler","Douglas & McIntyre","Paperback","Cultural Heritage","22.95 CAD","","",""
"9781550547375","Bastards & Boneheads","01 Oct 1999","Will Ferguson","Douglas & McIntyre","Paperback","General","24.95 CAD","","",""
"9781553657736","W.A.C. Bennett","01 Jan 1995","David Mitchell","Douglas & McIntyre","Paperback","Political","54.95 CAD","","",""
