ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622165","Moccasin Square Gardens","27 Apr 2019","Richard Van Camp","Douglas & McIntyre","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781771622226","Chop Suey Nation","02 Feb 2019","Ann Hui","Douglas & McIntyre","Paperback","Asian & Asian American","26.95 CAD","","",""
"9781771622066","Return of the Wolf","13 Oct 2018","Paula Wild","Douglas & McIntyre","Hardcover","Wolves","32.95 CAD","","",""
"9781771622004","Mamaskatch","15 Sep 2018","Darrel J. McLeod","Douglas & McIntyre","Hardcover","Native Americans","29.95 CAD","","",""
"9781771621922","Dissident Doctor","08 Sep 2018","Michael C. Klein","Douglas & McIntyre","Hardcover","Health Care Issues","32.95 CAD","","",""
"9781771621908","Indian Horse","31 Mar 2018","Richard Wagamese","Douglas & McIntyre","Paperback","Literary","21.95 CAD","15","10",""
"9781771621588","Norval Morrisseau","24 Feb 2018","Armand Garnet Ruffo","Douglas & McIntyre","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771621854","Indian Fishing","24 Feb 2018","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","28.95 CAD","","",""
"9781771621502","The Year Canadians Lost Their Minds and Found Their Country","27 May 2017","Tom Hawthorn","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781771621212","The National Parks of the United States","20 Aug 2016","Andrew Thomas","Douglas & McIntyre","Hardcover","General","39.95 CAD","","",""
"9781771621151","Bill Reid Collected","30 Apr 2016","Martine J. Reid","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","","",""
"9781771620796","Historical Atlas of Canada","22 Apr 2015","Derek Hayes","Douglas & McIntyre","Paperback","General","34.95 CAD","","",""
"9781771620703","Me Artsy","20 Mar 2015","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771620802","One Story, One Song","09 Mar 2015","Richard Wagamese","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","13","8",""
"9781771620604","Chicken in the Mango Tree","02 Mar 2015","Jeffrey Alford","Douglas & McIntyre","Paperback","Thai","26.95 CAD","","",""
"9781771000406","Peace Pipe Dreams","03 Oct 2014","Darrell Dennis","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771620390","The Elusive Mr. Pond","20 Sep 2014","Barry Gough","Douglas & McIntyre","Hardcover","General","34.95 CAD","","",""
"9781771620376","Closing Time","05 Sep 2014","Daniel Francis","Douglas & McIntyre","Hardcover","General","39.95 CAD","","",""
"9781771620222","Red","11 Apr 2014","Michael Nicoll Yahgulanaas","Douglas & McIntyre","Paperback","Literary","22.95 CAD","13","8",""
"9781771000857","The Snow Walker","21 Mar 2014","Farley Mowat","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553659303","Picturing Transformation","03 Jun 2013","Nancy Bleck, Katherine Dodds, Chief Bill Williams","Douglas & McIntyre","Hardcover","Native American Studies","29.95 CAD","","",""
"9781771000451","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","eBook","Native American Studies","21.95 CAD","","",""
"9781771000444","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781771000673","Breakout from Juno","19 Oct 2012","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
