ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771620932","Sculpture in Canada","11 Nov 2017","Maria  Tippett","Douglas & McIntyre","Hardcover","Sculpture & Installation","49.95 CAD","","",""
"9781771621731","Spindrift","05 Aug 2017","Anita Hadley, Michael L. Hadley","Douglas & McIntyre","Hardcover","Canadian","36.95 CAD","","",""
"9781771621151","Bill Reid Collected","30 Apr 2016","Martine J. Reid","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","","",""
"9781771620574","Black Ice","19 Sep 2014","Katharine Lochnan, David Blackwood","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","","",""
"9781771000802","Emily Carr Collected","17 May 2013","Ian Thom","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","15","10",""
"9781895442885","Traffic","12 Oct 2012","Grant Arnold, Karen Henry, Vincent Bonin, Catharine Crowston, Jayne Wark, William Wood","Douglas & McIntyre","Hardcover","Conceptual","55.95 CAD","","",""
"9781553658740","Rob Feenie's Casual Classics","15 Sep 2012","Rob Feenie, Mark McEwan","Douglas & McIntyre","eBook","Canadian","29.95 CAD","","",""
"9781553658733","Rob Feenie's Casual Classics","20 Jul 2012","Rob Feenie, Mark McEwan","Douglas & McIntyre","Paperback","Canadian","29.95 CAD","","",""
"9781553658597","Kesu'","20 Jan 2012","Jennifer Kramer","Douglas & McIntyre","Paperback","Native American","29.95 CAD","14","9",""
"9781553659297","Shore, Forest and Beyond","24 Oct 2011","Ian Thom, Grant Arnold","Douglas & McIntyre","Hardcover","Canadian","55.00 CAD","","",""
"9781553658863","A Treasury of Tom Thomson","02 Sep 2011","Joan Murray, Counterpunch Inc.","Douglas & McIntyre","Paperback","Canadian","26.95 CAD","","",""
"9781553658825","Defiant Spirits","25 Jul 2011","Ross King","Douglas & McIntyre","Paperback","Canadian","34.95 CAD","","",""
"9781553657798","Black Ice","05 Feb 2011","Katharine Lochnan, David Blackwood","Douglas & McIntyre","Paperback","Canadian","40.00 CAD","","",""
"9781553654988","Ken Lum","31 Jan 2011","Grant Arnold, Okwui Enwezor, Roland Schoeny","Douglas & McIntyre","Hardcover","Canadian","55.00 CAD","","",""
"9781553657781","Inuit Modern","08 Nov 2010","Gerald McMaster, Dorothy Eber, Bernadette Engelstad, Ingo Hessel, Heather Igloliorte, Zacharias Kunuk, Christine Lalonde, Robert McGhee, David Piqtoukun, John Ralston Saul, Alootook Ipellie","Douglas & McIntyre","Paperback","Canadian","24.99 CAD","10","5",""
"9781553654933","Tom Thomson","18 Oct 2010","Charles Hill, Dennis Reid, Andrew Hunter, Robert Stacey, John Wadland, Sandra Webster-Cook, Anne Ruggles, Joan Murray","Douglas & McIntyre","Paperback","Canadian","50.00 CAD","","",""
"9781553658078","Defiant Spirits","25 Sep 2010","Ross King","Douglas & McIntyre","eBook","Canadian","19.95 CAD","","",""
"9781553655909","Painters Eleven","16 Aug 2010","Iris Nowell","Douglas & McIntyre","Hardcover","Canadian","95.00 CAD","","",""
"9781553655008","Visions of British Columbia","25 Jan 2010","Bruce Grenville, Scott R. Steedman","Douglas & McIntyre","Paperback","Canadian","40.00 CAD","14","9",""
"9781926706030","Pause","01 Dec 2009","Emily Carr, Ian Thom","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926706382","Klee Wyck","01 Dec 2009","Emily Carr, P.K. Page","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926706078","House of All Sorts, The","01 Dec 2009","Emily Carr, Susan Musgrave","Douglas & McIntyre","eBook","Canadian","9.95 CAD","","",""
"9781926706054","Book of Small, The","01 Dec 2009","Emily Carr, Sarah Ellis","Douglas & McIntyre","eBook","Canadian","11.99 CAD","","",""
"9781926685946","Growing Pains","01 Dec 2009","Emily Carr, Robin Laurence","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781553653561","Automatiste Revolution, The","14 Sep 2009","Roald Nasgaard, Ray Ellenwood","Douglas & McIntyre","Hardcover","Canadian","60.00 CAD","","",""
"9781926685663","Emily Carr and Her Dogs","01 Jul 2009","Emily Carr","Douglas & McIntyre","eBook","Canadian","6.95 CAD","","",""
"9781926685823","Heart of a Peacock, The","01 Jul 2009","Emily Carr, Rosemary Neering","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781553653578","West","22 Sep 2008","Warren Gerraghty","Douglas & McIntyre","Hardcover","General","50.00 CAD","","",""
"9781553653882","Simply Bishop's","31 Mar 2008","John Bishop, Dennis Green","Douglas & McIntyre","Paperback","Seasonal","24.95 CAD","","",""
"9781553653943","Abstract Painting in Canada","18 Jan 2008","Roald Nasgaard","Douglas & McIntyre","Paperback","Canadian","50.00 CAD","","",""
"9781553652212","Joe Fafard","17 Aug 2007","Terrence Heath","Douglas & McIntyre","Hardcover","General","55.00 CAD","","",""
"9781553653325","Tsimshian Treasures","12 Jul 2007","Donald Ellis, Stephen Brown, Sarah Milroy, Allan Hoover, Bill Hom","Douglas & McIntyre","Hardcover","Native American","55.00 CAD","13","8",""
"9781553652298","Pause","08 Mar 2007","Emily Carr, Ian Thom","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553652106","Art of the Northwest Coast","01 Sep 2006","Aldona Jonaitis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553651734","Emily Carr","01 Jun 2006","Ian Thom, Charles Hill","Douglas & McIntyre","Hardcover","Canadian","29.95 CAD","13","8",""
"9781553651710","B.C. Binning","01 Mar 2006","Arthur Erickson, Abraham Rogatnick, Ian Thom, Adele Weder","Douglas & McIntyre","Hardcover","Canadian","50.00 CAD","","",""
"9781553651390","Manawa","20 Dec 2005","Nigel Reading, Gary Wyatt","Douglas & McIntyre","Paperback","Native American","35.00 CAD","","",""
"9781553651482","Flavours of Vancouver","17 Nov 2005","Sheila Peacock, Joan Cross","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","","",""
