ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771621588","Norval Morrisseau","24 Feb 2018","Armand Garnet Ruffo","Douglas & McIntyre","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771620994","Arthur Erickson","12 Sep 2015","David Stouck","Douglas & McIntyre","Paperback","General","24.95 CAD","","",""
"9781771000116","Arthur Erickson","06 Sep 2013","David Stouck","Douglas & McIntyre","Hardcover","General","34.95 CAD","","",""
"9781771000123","Arthur Erickson","26 Oct 2012","David Stouck","Douglas & McIntyre","eBook","General","37.95 CAD","","",""
"9781553655893","Bing Thom Works","20 Jun 2011","Bing Thom, Fumihiko Maki","Douglas & McIntyre","Hardcover","General","75.00 CAD","","",""
"9781553657224","Life of Emily Carr, The","03 Jun 2011","Paula Blanchard","Douglas & McIntyre","Paperback","Artists, Architects, Photographers","25.95 CAD","","",""
"9781926685960","Hundreds and Thousands","01 Dec 2009","Emily Carr, Gerta Moray","Douglas & McIntyre","eBook","Artists, Architects, Photographers","14.00 CAD","16","11",""
"9781926706078","House of All Sorts, The","01 Dec 2009","Emily Carr, Susan Musgrave","Douglas & McIntyre","eBook","Canadian","9.95 CAD","","",""
"9781926706054","Book of Small, The","01 Dec 2009","Emily Carr, Sarah Ellis","Douglas & McIntyre","eBook","Canadian","11.99 CAD","","",""
"9781926685946","Growing Pains","01 Dec 2009","Emily Carr, Robin Laurence","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926685786","Opposite Contraries","01 Jul 2009","Emily Carr, Susan Crean","Douglas & McIntyre","eBook","Artists, Architects, Photographers","15.95 CAD","","",""
"9781926685663","Emily Carr and Her Dogs","01 Jul 2009","Emily Carr","Douglas & McIntyre","eBook","Canadian","6.95 CAD","","",""
"9781926685823","Heart of a Peacock, The","01 Jul 2009","Emily Carr, Rosemary Neering","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781553652298","Pause","08 Mar 2007","Emily Carr, Ian Thom","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553651727","Hundreds and Thousands","18 May 2006","Emily Carr, Gerta Moray","Douglas & McIntyre","Paperback","Artists, Architects, Photographers","26.95 CAD","16","11",""
"9781771000192","Opposite Contraries","01 May 2006","Emily Carr","Douglas & McIntyre","Paperback","Artists, Architects, Photographers","31.95 CAD","","",""
"9781553650959","Emily Carr and Her Dogs","26 Apr 2005","Emily Carr","Douglas & McIntyre","Paperback","Canadian","9.95 CAD","","",""
"9781553650836","Growing Pains","17 Mar 2005","Emily Carr, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","19.95 CAD","","",""
"9781553650843","The Heart of a Peacock","02 Feb 2005","Emily Carr, Rosemary Neering","Douglas & McIntyre","Paperback","Canadian","16.95 CAD","","",""
"9781553650553","The Book of Small","28 May 2004","Emily Carr, Sarah Ellis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650546","The House of All Sorts","28 May 2004","Emily Carr, Susan Musgrave","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781550544121","Ron Thom","01 Jun 1995","Douglas Shadbolt","Douglas & McIntyre","Hardcover","Artists, Architects, Photographers","50.00 CAD","","",""
