ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771621793","Extraordinary Ornamental Edibles","10 Mar 2018","Mike Lascelle","Douglas & McIntyre","Paperback","Ornamental Plants","24.95 CAD","","",""
"9781771621779","Awesome Ancient Grains and Seeds","27 Jan 2018","Dan  Jason, Michele Genest","Douglas & McIntyre","Paperback","Rice & Grains","24.95 CAD","","",""
"9781771620895","The Cinderella Campaign","11 Nov 2017","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","37.95 CAD","","",""
"9781771621441","100 Easy-to-Grow Native Plants for Canadian Gardens","18 Feb 2017","Lorraine Johnson, Andrew Leyerle","Douglas & McIntyre","Paperback","Canada","28.95 CAD","","",""
"9781771620307","Terrible Victory","23 Sep 2014","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781771620147","The Book of Kale and Friends","28 Mar 2014","Sharon Hanna, Carol Pope","Douglas & McIntyre","Paperback","Canada","26.95 CAD","","",""
"9781771620161","Tragedy at Dieppe","06 Sep 2013","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","27.95 CAD","","",""
"9781771000673","Breakout from Juno","19 Oct 2012","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781553658368","Tragedy at Dieppe","12 Oct 2012","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","37.95 CAD","","",""
"9781553658351","Tragedy at Dieppe","12 Oct 2012","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","37.95 CAD","","",""
"9781553659280","Canada at War","04 May 2012","Paul Keery, Michael Wyatt","Douglas & McIntyre","eBook","Canada","19.95 CAD","12","7",""
"9781553655961","Canada at War","04 May 2012","Paul Keery, Michael Wyatt","Douglas & McIntyre","Paperback","Canada","28.95 CAD","12","7",""
"9781771000314","And No Birds Sang","16 Apr 2012","Farley Mowat","Douglas & McIntyre","eBook","Personal Memoirs","14.99 CAD","16","11",""
"9781771000307","And No Birds Sang","16 Apr 2012","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","16","11",""
"9781926706924","Soldiers Made Me Look Good","06 Jan 2012","Lewis MacKenzie","Douglas & McIntyre","eBook","Military","23.95 CAD","","",""
"9781926685670","Empty Casing","06 Jan 2012","Romeo Dallaire, Fred Doucette","Douglas & McIntyre","eBook","Military","14.95 CAD","","",""
"9781553659723","Breakout from Juno","07 Oct 2011","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","22.95 CAD","","",""
"9781553653257","Breakout from Juno","07 Oct 2011","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","36.95 CAD","","",""
"9781553658139","On to Victory","02 Sep 2011","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781553659495","Fog of War, The","06 Aug 2011","Mark Bourrie","Douglas & McIntyre","Hardcover","Canada","32.95 CAD","","",""
"9781553659501","Fog of War, The","08 Jul 2011","Mark Bourrie","Douglas & McIntyre","eBook","Canada","26.95 CAD","","",""
"9781553659266","A Line in the Sand","20 Jun 2011","Ray Wiss","Douglas & McIntyre","Paperback","Canada","24.95 CAD","","",""
"9781553653158","Northern Armageddon","20 Dec 2010","D. Peter MacLeod","Douglas & McIntyre","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553656548","A Line in the Sand","02 Oct 2010","Ray Wiss","Douglas & McIntyre","eBook","Canada","14.95 CAD","","",""
"9781553656197","On To Victory","01 Aug 2010","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","22.95 CAD","","",""
"9781926812373","FOB Doc","23 Mar 2010","Ray Wiss","Douglas & McIntyre","eBook","Canada","18.95 CAD","","",""
"9781553655398","Operation Husky","22 Mar 2010","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781926685953","Holding Juno","01 Dec 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.95 CAD","","",""
"9781926706085","Liri Valley, The","01 Dec 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.95 CAD","","",""
"9781926685816","Gothic Line, The","01 Jul 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.95 CAD","","",""
"9781926685700","Juno Beach","01 Jul 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.99 CAD","","",""
"9781926685809","Terrible Victory","01 Jul 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","22.99 CAD","","",""
"9781926706023","Ortona","01 Jul 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.99 CAD","","",""
"9781926685779","Operation Husky","01 Jul 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.99 CAD","","",""
"9781553654490","Empty Casing","27 Apr 2009","Fred Doucette, Romeo Dallaire","Douglas & McIntyre","Paperback","Military","22.95 CAD","","",""
"9781553653240","Operation Husky","27 Oct 2008","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","36.95 CAD","","",""
"9781553654124","Northern Armageddon","19 Sep 2008","D. Peter MacLeod","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9781926685755","Northern Armageddon","01 Sep 2008","D. Peter MacLeod","Douglas & McIntyre","eBook","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781553653509","Soldiers Made Me Look Good","25 Aug 2008","Lewis MacKenzie","Douglas & McIntyre","Hardcover","Military","32.95 CAD","","",""
"9781553652915","Empty Casing","21 Jan 2008","Fred Doucette, Romeo Dallaire","Douglas & McIntyre","Hardcover","Military","34.95 CAD","","",""
"9781553650683","The Gothic Line","22 Jun 2006","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781553651949","Holding Juno","18 May 2006","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781553650911","Juno Beach","05 Apr 2005","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781553650133","The Liri Valley","01 Nov 2003","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781550545579","Ortona","01 Nov 2003","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781553657538","The Sharp End: A Canadian Soldier's Story","01 Jan 1997","James Davis","Douglas & McIntyre","Paperback","Canada","35.95 CAD","","",""
