ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771620161","Tragedy at Dieppe","06 Sep 2013","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","27.95 CAD","","",""
"9781553658368","Tragedy at Dieppe","12 Oct 2012","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","37.95 CAD","","",""
"9781553658351","Tragedy at Dieppe","12 Oct 2012","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","37.95 CAD","","",""
"9781553655510","The Friar of Carcassonne","29 Aug 2011","Stephen O'Shea","Douglas & McIntyre","Hardcover","France","29.95 CAD","","",""
"9781553659716","Friar of Carcassonne, The","26 Aug 2011","Stephen O'Shea","Douglas & McIntyre","eBook","France","23.95 CAD","","",""
"9781926685953","Holding Juno","01 Dec 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.95 CAD","","",""
"9781926706108","True Pleasures","01 Dec 2009","Lucinda Holdforth","Douglas & McIntyre","eBook","France","16.95 CAD","","",""
"9781926685861","Storyteller, The","01 Dec 2009","Anna Porter","Douglas & McIntyre","eBook","Personal Memoirs","15.95 CAD","","",""
"9781926685700","Juno Beach","01 Jul 2009","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","19.99 CAD","","",""
"9781553652205","Storyteller, The","24 Aug 2006","Anna Porter","Douglas & McIntyre","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781553651949","Holding Juno","18 May 2006","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781553650911","Juno Beach","05 Apr 2005","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781550548730","Perfect Heresy","01 Aug 2001","Stephen O'Shea","Douglas & McIntyre","Paperback","France","22.95 CAD","","",""
