ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622127","Doublespeak","13 Apr 2019","Alisa Smith","Douglas & McIntyre","Paperback","Historical","22.95 CAD","","",""
"9781771622028","The Cowkeeper's Wish","15 Sep 2018","Tracy Kasaboski, Kristen  den Hartog","Douglas & McIntyre","Hardcover","Historical","32.95 CAD","","",""
"9781771621465","The White Angel","09 Sep 2017","John MacLachlan Gray","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","","",""
"9781771621441","100 Easy-to-Grow Native Plants for Canadian Gardens","18 Feb 2017","Lorraine Johnson, Andrew Leyerle","Douglas & McIntyre","Paperback","Canada","28.95 CAD","","",""
"9781771621175","Hell's Corner","19 Mar 2016","J.L. Granatstein","Douglas & McIntyre","Paperback","World War I","29.95 CAD","","",""
"9781553655695","Man Who Killed, The","23 Apr 2011","Fraser Nixon","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553657880","Man Who Killed, The","15 Mar 2011","Fraser Nixon","Douglas & McIntyre","eBook","Literary","14.95 CAD","","",""
"9781553658122","In the Fabled East","18 Feb 2011","Adam Lewis Schroeder","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553655640","Daniel O'Thunder","01 Oct 2010","Ian Weir","Douglas & McIntyre","Paperback","Literary","19.95 CAD","16","11",""
"9781553655374","Lightning","15 Mar 2010","Fred Stenson","Douglas & McIntyre","Paperback","Historical","19.95 CAD","","",""
"9781553655367","The Trade","08 Mar 2010","Fred Stenson","Douglas & McIntyre","Paperback","Historical","28.95 CAD","","",""
"9781553656159","In the Fabled East","06 Mar 2010","Adam Schroeder","Douglas & McIntyre","eBook","Literary","14.00 CAD","","",""
"9781553654643","In the Fabled East","08 Feb 2010","Adam Lewis Schroeder","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","","",""
"9781553654353","Daniel O'Thunder","14 Sep 2009","Ian Weir","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","16","11",""
"9781926685977","Kasztner's Train","01 Sep 2009","Anna Porter","Douglas & McIntyre","eBook","Historical","19.95 CAD","","",""
"9781553654032","Kasztner's Train","05 Aug 2008","Anna Porter","Douglas & McIntyre","Paperback","Historical","24.95 CAD","","",""
"9781553652229","Kasztner's Train","06 Sep 2007","Anna Porter","Douglas & McIntyre","Hardcover","Historical","37.95 CAD","","",""
"9781553652724","A Secret Between Us","12 Jul 2007","Daniel Poliquin, Don Winkler","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553650478","Hell's Corner","22 Jun 2004","J.L. Granatstein","Douglas & McIntyre","Hardcover","World War I","50.00 CAD","","",""
"9781553650102","Lightning","01 Sep 2003","Fred Stenson","Douglas & McIntyre","Hardcover","Historical","32.95 CAD","","",""
"9781550541601","Miss Hereford Stories, The","01 Sep 1994","Gail Anderson-Dargatz","Douglas & McIntyre","Paperback","Historical","18.95 CAD","","",""
"9780888944313","Breaking Smith's Quarter Horse","01 Apr 1993","Paul St Pierre","Douglas & McIntyre Ltd","Paperback","Westerns","16.95 CAD","","",""
