ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366448","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","Brindle & Glass Publishing","Paperback","Native American Studies","19.95 CAD","","",""
"9781772031225","Haida Gwaii","27 May 2016","Dennis Horwood","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781988098104","Forgotten Legend, A","01 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Sports","24.95 CAD","","",""
"9780889229419","Writing the Okanagan","21 Sep 2015","George Bowering","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781550177220","Watershed Moments","31 Oct 2015","Christine Dickinson, Deborah Griffiths, Judy Hagen, Catherine Siba","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550177251","Tide Rips and Back Eddies","10 Oct 2015","Bill Proctor, Yvonne Maximchuk","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550177299","Made in British Columbia","19 Sep 2015","Maria  Tippett","Harbour Publishing Co. Ltd.","Hardcover","Artists, Architects, Photographers","32.95 CAD","","",""
"9781550177510","Where Mountains Meet the Sea","01 Jul 2016","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","","",""
"9781550177459","Scoundrels, Dreamers & Second Sons","14 May 2016","Mark Zuehlke","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781772031119","Britannia's Navy on the West Coast of North America, 1812-1914","16 Jun 2016","Barry Gough","Heritage House Publishing","eBook","Canada","32.95 CAD","","",""
"9781772031096","Britannia's Navy on the West Coast of North America, 1812-1914","16 Jun 2016","Barry Gough","Heritage House Publishing","Hardcover","Canada","32.95 CAD","","",""
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback","Family","12.95 CAD","","",""
"9781772031133","Campfire Stories of Western Canada","23 Feb 2016","Barbara Smith","Heritage House Publishing","eBook","Family","9.99 CAD","","",""
"9781772031263","Come 'n' Get It","19 May 2016","Beulah Barss","Heritage House Publishing","eBook","Canadian","11.99 CAD","","",""
"9781772031256","Come 'n' Get It","09 May 2016","Beulah Barss","Heritage House Publishing","Paperback","Canadian","14.95 CAD","","",""
"9780774890021","The Call of the World","01 Apr 2016","Bill Graham","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774830379","Maritime Command Pacific","21 Jul 2016","David Zimmerman","UBC Press","eBook","Naval","32.99 CAD","","",""
"9780774830966","Resource Communities in a Globalizing Region","14 Dec 2015","Paul Bowles, Gary N. Wilson","UBC Press","eBook","Economic Conditions","26.99 CAD","","",""
"9780774830591","From Slave Girls to Salvation","10 Nov 2015","Shelly D. Ikebuchi","UBC Press","eBook","General","32.95 CAD","","",""
"9781553803539","De Cosmos Enigma, The","30 Apr 2015","Gordon Hawkins","Ronsdale Press","Paperback","Political","17.95 CAD","","",""
"9781553803546","The De Cosmos Enigma","01 Sep 2015","Gordon Hawkins","Ronsdale Press","eBook","Post-Confederation (1867-)","19.99 CAD","","",""
"9781553804345","Uncharted Waters","15 Nov 2015","Jim McDowell","Ronsdale Press","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9781553804352","Uncharted Waters","01 Dec 2015","Jim McDowell","Ronsdale Press","eBook","Adventurers & Explorers","22.99 CAD","","",""
"9781927575710","Gerry, Get Your Gun","15 May 2015","Gerry Bracewell","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781927575703","Ground-Truthing","15 Mar 2015","Derrick Stacey Denholm","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781927575970","Ground-Truthing","15 Apr 2015","Derrick Stacey Denholm","Caitlin Press","eBook","Essays","12.99 CAD","","",""
"9781927575895","Silenced","25 Aug 2015","Bonnie Reilly Schmidt","Caitlin Press","Paperback","Women's Studies","24.95 CAD","","",""
"9781987915112","Silenced","15 Nov 2015","Bonnie Reilly Schmidt","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575901","Sonia","01 Oct 2015","Sheryl Salloum","Caitlin Press","Paperback","Contemporary (1945-)","24.95 CAD","","",""
"9781554201099","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","Paperback","Post-Confederation (1867-)","19.00 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781894898263","Heart of the Raincoast","24 Jun 2009","Alexandra Morton, Bill Proctor","TouchWood Editions","Paperback","Environmental Conservation & Protection","17.95 CAD","","",""
"9781926971223","Heart of the Raincoast","03 May 2016","Alexandra Morton, Bill Proctor","TouchWood Editions","eBook","Environmental Conservation & Protection","8.99 CAD","","",""
"9781987915068","The Amazing Mazie Baker","01 Oct 2016","Kay Johnston","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915150","Gently to Nagasaki","19 Aug 2016","Joy Kogawa","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781771641937","The Killer Whale Who Changed the World","20 Sep 2016","Mark Leiren-Young","Greystone Books Ltd","Hardcover","Marine Life","19.95 CAD","","",""
"9781771641944","The Killer Whale Who Changed the World","02 Sep 2016","Mark Leiren-Young","Greystone Books Ltd","eBook","Marine Life","16.99 CAD","","",""
"9781771642682","No News Is Bad News","13 Sep 2016","Ian Gill","Greystone Books Ltd","Paperback","Media Studies","18.95 CAD","","",""
"9781771642699","No News is Bad News","01 Jul 2016","Ian Gill, Margo Goodhand","Greystone Books Ltd","eBook","Media Studies","18.95 CAD","","",""
"9781771642408","Vancouver in the Seventies","11 Oct 2016","Kate Bird, Shelley Fralic, Douglas Coupland","Greystone Books Ltd","Hardcover","Historical","29.95 CAD","","",""
"9781771642415","Vancouver in the Seventies","30 Sep 2016","Kate Bird, Shelley Fralic, Douglas Coupland","Greystone Books Ltd","eBook","Historical","29.95 CAD","","",""
"9781772031522","Remembered in Bronze and Stone","10 Nov 2016","Alan Livingstone MacLeod, David Macfarlane","Heritage House Publishing","Paperback","Canada","24.95 CAD","","",""
"9781772031539","Remembered in Bronze and Stone","30 Nov 2016","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","9.99 CAD","","",""
"9781772031324","The Silver Lining","29 Sep 2016","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772031331","The Silver Lining","12 Oct 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","Post-Confederation (1867-)","4.99 CAD","9 to 12","4 to 7",""
"9781772031461","The Valiant Nellie McClung","31 Oct 2016","Barbara Smith, Nellie McClung, Dave Obee","Heritage House Publishing","Paperback","Women","19.95 CAD","","",""
"9781772031478","The Valiant Nellie McClung","01 Dec 2016","Barbara Smith, Nellie McClung","Heritage House Publishing","eBook","Women","19.95 CAD","","",""
"9781771601788","A River Captured","20 Sep 2016","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771605243","A River Captured","23 May 2023","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","eBook","Rivers","10.99 CAD","","",""
"9781772010398","Entering Time","02 Jan 2017","Colin Browne","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781771511926","150 Years of Canadian Beer Labels","25 Oct 2016","Lawrence C. Sherk, Ian Coutts","TouchWood Editions","Hardcover","Branding & Logo Design","29.95 CAD","","",""
"9781771511902","Aqua Vitae","30 Nov 2016","Glen A. Mofford","TouchWood Editions","eBook","Social History","8.99 CAD","","",""
"9781771511605","Gold Rush Queen","20 Sep 2016","Thora Illing","TouchWood Editions","eBook","Women","18.95 CAD","","",""
"9781771511599","Gold Rush Queen","20 Sep 2016","Thora Kerr Illing","TouchWood Editions","Paperback","Women","18.95 CAD","","",""
"9781771511773","A Perfect Eden","04 Oct 2016","Michael Layland","TouchWood Editions","Hardcover","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9781551526850","Blood, Sweat, and Fear","01 May 2017","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526713","The Last Gang in Town","27 Sep 2016","Aaron Chapman","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915334","Chilcotin Chronicles","29 Mar 2017","Sage Birchwater","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781987915037","Great Fortune Dream","01 Mar 2015","David Chuenyan Lai, Ding Guo","Caitlin Press","Paperback","Emigration & Immigration","26.95 CAD","","",""
"9781987915396","How Deep is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915365","The Land on Which We Live","15 Jun 2017","Barbara MacPherson","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915013","The Landscape of Ernest Lamarque","15 Mar 2016","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915006","The Miracle Mile","15 Mar 2016","Jason Beck","Caitlin Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781987915174","The Native Voice","25 May 2016","Eric Jamieson","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781771621502","The Year Canadians Lost Their Minds and Found Their Country","27 May 2017","Tom Hawthorn","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550177718","The Promise of Paradise","25 Mar 2017","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781772031768","All the World's a Stage","15 May 2017","Jayne Seagrave, Jim Bovard","Heritage House Publishing","Paperback","Shakespeare","29.95 CAD","","",""
"9781772031829","Mark Bate","31 May 2017","Jan Peterson","Heritage House Publishing","Paperback","Political","19.95 CAD","","",""
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781554201327","Maria Mahoi of the Islands","27 Apr 2017","Jean Barman","New Star Books","Paperback","General","19.00 CAD","","",""
"9781553804932","The Nor'Wester","30 Mar 2017","David Starr","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9780774833479","Infidels and the Damn Churches","09 Jun 2017","Lynne Marks","UBC Press","eBook","Social History","34.95 CAD","","",""
"9780774833448","Infidels and the Damn Churches","15 Mar 2017","Lynne Marks","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774830348","Maritime Command Pacific","15 Nov 2015","David Zimmerman","UBC Press","Hardcover","Naval","95.00 CAD","","",""
"9780774830355","Maritime Command Pacific","01 Jul 2016","David Zimmerman","UBC Press","Paperback","Naval","32.95 CAD","","",""
"9780774832212","Not Fit to Stay","31 Jan 2017","Sarah Isabel Wallace","UBC Press","eBook","Discrimination & Race Relations","24.99 CAD","","",""
"9780774832182","Not Fit to Stay","15 Dec 2016","Sarah Isabel Wallace","UBC Press","Hardcover","Discrimination & Race Relations","95.00 CAD","","",""
"9780774831314","The Secular Northwest","22 Jul 2016","Tina Block","UBC Press","eBook","History","24.99 CAD","","",""
"9780774831284","The Secular Northwest","01 May 2016","Tina Block","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774831291","The Secular Northwest","15 Jan 2017","Tina Block","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774829472","Settler Anxiety at the Outposts of Empire","05 Apr 2016","Kenton Storey","UBC Press","Hardcover","Great Britain","65.00 CAD","","",""
"9780774829502","Settler Anxiety at the Outposts of Empire","05 Apr 2016","Kenton Storey","UBC Press","eBook","Great Britain","65.00 CAD","","",""
"9780774833073","Unbuilt Environments","27 Jan 2017","Jonathan Peyton","UBC Press","eBook","Environmental Science","125.00 CAD","","",""
"9780774833042","Unbuilt Environments","01 Feb 2017","Jonathan Peyton","UBC Press","Hardcover","Environmental Science","95.00 CAD","","",""
"9781771621359","All the Fine Young Eagles","15 Oct 2016","David L. Bashow","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","28.95 CAD","","",""
"9781771621274","Backs to the Wall","24 Sep 2016","D. Peter MacLeod","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9781771621205","Canada","03 Sep 2016","Derek Hayes","Douglas & McIntyre","Paperback","General","38.95 CAD","","",""
"9781550177619","The Queen of the North Disaster","05 Nov 2016","Colin Henthorne","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781772140958","The Three Pleasures","10 Oct 2017","Terry Watada","Anvil Press","Paperback","Literary","24 CAD","","",""
"9780774834216","British Columbia by the Road","07 Jun 2017","Ben Bradley","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774834186","British Columbia by the Road","15 May 2017","Ben Bradley","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9781894778770","People of the Land","22 Dec 2009","Tewanee Joseph, Aaron Nelson-Moody, Glenn George","Theytus Books","Hardcover","Native American","36.95 CAD","","",""
"9781894778886","My Life with the Salmon","01 May 2001","Diane Jacobson","Theytus Books","Paperback","Science & Technology","18.95 CAD","12 to 18","8 to 12","12 to 18"
"9781894778206","My Life in a Kwagu'l Big House","01 May 2005","Diane Jacobson","Theytus Books","Paperback","Cultural Heritage","18.95 CAD","12 to 18","8 to 12","12 to 18"
"9781894778411","Behind Closed Doors","01 Nov 2006","Jack Agnes","Theytus Books","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9780772670526","The Language of Family","01 Jun 2017","Michelle van der Merwe","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9781554201334","Culture Gap","25 May 2017","Judith Plant","New Star Books","Paperback","Utopias","19.00 CAD","","",""
"9781772031836","Mark Bate","30 May 2017","Jan Peterson","Heritage House Publishing","eBook","19th Century","15.99 CAD","","",""
"9781771643511","The Killer Whale Who Changed the World","29 Aug 2017","Mark Leiren-Young","Greystone Books Ltd","Paperback","Marine Life","19.95 CAD","","",""
"9781551527123","Fighting for Space","01 Oct 2017","Travis Lupick","Arsenal Pulp Press","Paperback","Disease & Health Issues","24.95 CAD","","",""
"9781551524887","Liquor, Lust, and the Law","15 Oct 2012","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","","","",""
"9781987915525","Surveying the Great Divide","30 Oct 2017","Jay Sherwood","Caitlin Press","Paperback","Historical","29.95 CAD","","",""
"9781772032239","The Hundred-Year Trek","01 Dec 2017","Sheldon Goldfarb, The Right Honourable Kim Campbell, P.C.","Heritage House Publishing","Paperback","Social History","32.95 CAD","","",""
"9781771643139","City on Edge","15 Oct 2017","Kate Bird, Charles Demers","Greystone Books Ltd","Hardcover","Photojournalism","32.95 CAD","","",""
"9781771643443","Rick Hansen's Man In Motion World Tour","10 Oct 2017","Jake MacDonald, Rick Hansen","Greystone Books Ltd","Hardcover","People with Disabilities","34.95 CAD","","",""
"9781772032055","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","Hardcover","Lawyers & Judges","32.95 CAD","","",""
"9781772032208","A Not-So-Savage Land","30 Oct 2018","Peter Johnson","Heritage House Publishing","Paperback","Modern (late 19th Century to 1945)","29.95 CAD","","",""
"9781771602525","The Georgia Straight","18 Sep 2017","Doug Sarti, Dan McLeod, Bob Geldof, Mike Harcourt, Paul Watson, Bif Naked","RMB | Rocky Mountain Books","Hardcover","Popular Culture","40.00 CAD","","",""
"9781553805021","Claiming the Land","01 Jun 2018","Daniel Marshall","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553805052","Emily Patterson","20 Oct 2017","Lisa Anne Smith","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9780772666994","Kwaday Dan Tsinchi","31 Oct 2017","Richard J. Hebda, Sheila Greer, Alexander P. Mackie","Royal BC Museum","Paperback","General","49.95 CAD","","",""
"9781771512435","The Haunting of Vancouver Island","10 Oct 2017","Shanon Sinn","TouchWood Editions","Paperback","Supernatural","20.00 CAD","","",""
"9780774833455","Infidels and the Damn Churches","01 Oct 2017","Lynne Marks","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780772661500","Images from the Likeness House","12 May 2010","Dan Savard","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
"9780772663429","Sister and I from Victoria to London","15 Apr 2011","Emily Carr, Kathryn Bridge","Royal BC Museum","Hardcover","Artists, Architects, Photographers","24.95 CAD","","",""
"9780772667700","Emily Carr in England","15 Oct 2014","Kathryn Bridge","Royal BC Museum","Hardcover","Artists, Architects, Photographers","27.95 CAD","","",""
