ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926685250","In the Path of An Avalanche","01 Jun 2012","Vivien Bowers","Greystone Books Ltd","eBook","Weather","12.95 CAD","","",""
"9780889822795","What Echo Heard","15 Dec 2011","Gordon Sombrowski","Oolichan Books","Paperback","Short Stories (single author)","21.95 CAD","16","11",""
"9781897522431","Mountain Footsteps","01 Sep 2009","Janice Strong","Rocky Mountain Books","Paperback","Western Provinces","26.95 CAD","","",""
"9781926855783","Summits & Icefields 1","15 Dec 2011","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback","Skiing","29.95 CAD","","",""
"9781927330937","Summits and Starlight","14 Oct 2013","Paul Zizka","RMB | Rocky Mountain Books","eBook","Landscapes","30.00 CAD","","",""
"9781926855271","Tales and Trails","15 Jun 2011","Lynn Martel","RMB | Rocky Mountain Books","Paperback","Western Provinces","22.95 CAD","","",""
"9781927330340","Summits & Icefields 2","01 Dec 2012","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback","Skiing","29.95 CAD","","",""
"9781772030679","Trouble at Impact Lake","06 Oct 2015","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7",""
"9781772030440","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson, Don Evans","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772030433","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson","Heritage House Publishing","Paperback","General","18.95 CAD","","",""
"9781771600705","The Real Thing","15 Oct 2015","Briony Penn","RMB | Rocky Mountain Books","Paperback","Ecology","30.00 CAD","","",""
"9781771600729","The Real Thing","01 Apr 2016","Briony Penn","RMB | Rocky Mountain Books","eBook","Ecology","14.99 CAD","","",""
"9780772668530","Aliens Among Us","30 Jul 2015","Alex Van Tol, Mike Deas","Royal BC Museum","Paperback","Environmental Conservation & Protection","19.95 CAD","9 to 11","4 to 6",""
"9780772668547","New Perspectives on the Gold Rush","22 May 2015","Kathryn Bridge","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780772656087","Trees and Shrubs of British Columbia","01 Sep 1996","T. Christopher Brayshaw","Royal BC Museum","Paperback","Trees","29.95 CAD","","",""
"9780889229471","Scree","09 Nov 2015","Fred Wah, Jeff Derksen","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781459809017","Duke's Den","01 Mar 2016","Becky Citra","Orca Book Publishers","Paperback","Pets","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809031","Duke's Den","01 Mar 2016","Becky Citra","Orca Book Publishers","eBook","Pets","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771620956","The Shadows We Mistake for Love","03 Oct 2015","Tom Wayman","Douglas & McIntyre","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9780889221895","A Guide to B.C. Indian Myth and Legend","01 Jan 1982","Ralph Maud","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889228627","A Guide to B.C. Indian Myth and Legend e-book","01 Aug 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780772668301","Treasures of the Royal British Columbia Museum and Archives","15 Jun 2015","Jack Lohman","Royal BC Museum","Hardcover","Canadiana","29.95 CAD","","",""
"9781927366509","Waiting for the Cyclone","04 Oct 2016","Leesa Dean","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781927366516","Waiting for the Cyclone","04 Oct 2016","Leesa Dean","TouchWood Editions","eBook","Short Stories (single author)","8.99 CAD","","",""
"9781987915228","Acquired Community","05 Oct 2016","Jane Byers","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781771511988","A Killer in King's Cove","04 Oct 2016","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","21.95 CAD","","",""
"9781771511995","A Killer in King's Cove","20 Sep 2016","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","8.99 CAD","","",""
"9781771641661","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","Paperback","Birdwatching Guides","22.95 CAD","","",""
"9781772031850","Children of the Kootenays","24 Apr 2018","Shirley Stainton","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771602464","Mountain Footsteps","17 Apr 2018","Janice Strong","RMB | Rocky Mountain Books","Paperback","Western Provinces","30.00 CAD","","",""
"9781553804734","Sand","30 Sep 2016","Luanne Armstrong","Ronsdale Press","Paperback","Diseases, Illnesses & Injuries","11.95 CAD","9 to 12","4 to 7",""
"9781553804741","Sand","15 Sep 2016","Luanne Armstrong","Ronsdale Press","eBook","Diseases, Illnesses & Injuries","11.99 CAD","9 to 12","4 to 7",""
"9781551527031","In Case I Go","10 Sep 2017","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9780889823198","Secrets of the Painted Door","30 Jun 2016","Pepper Couëlle-Sterling","Oolichan Books","Paperback","Fantasy & Magic","14.95 CAD","","",""
"9780889823150","Mountain Girl","15 May 2016","Shelby Cain","Oolichan Books","Paperback","Psychological","18.95 CAD","","",""
"9781771602310","The Canadian Rockies: Rediscovered","09 Nov 2017","Paul Zizka","RMB | Rocky Mountain Books","Hardcover","Landscapes","50.00 CAD","","",""
"9781771602358","Backcountry Avalanche Safety - 4th Edition","17 Oct 2017","Tony Daffern","RMB | Rocky Mountain Books","Paperback","Winter Sports","25.00 CAD","","",""
"9781771512404","An Old, Cold Grave","26 Sep 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
