ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201563","Hungry Slingshots","28 May 2020","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201341","if wants to be the same as is","21 Jun 2018","David Bromige, Jack Krick, David Bromige, Ron Silliman, George Bowering","New Star Books","Paperback","General","45.00 CAD","","",""
"9781554200825","North of California St.","17 Jul 2014","George Stanley","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200535","Caprice","15 Nov 2010","George Bowering","New Star Books","Paperback","Historical","19.00 CAD","","",""
"9781554200801","Caprice","15 Nov 2010","George Bowering","New Star Books","eBook","Historical","9.99 CAD","","",""
"9781554200528","Robin Blaser","15 Jun 2010","Stan Persky, Brian Fawcett","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200108","Enough Already","14 Oct 2004","Bruce O'Hara","New Star Books","Paperback","Time Management","21.00 CAD","","",""
"9781554200016","McGowan's War","27 Nov 2003","Donald Hauka","New Star Books","Paperback","Pre-Confederation (to 1867)","21.00 CAD","","",""
"9781554200047","Class Warfare","30 Sep 2003","Noam Chomsky","New Star Books","Paperback","Arms Control","24.00 CAD","","",""
"9780921586920","Exercises in Lip Pointing","10 Jan 2003","Annharte","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9780921586845","Two Wolves at the Dawn of Time","01 Sep 2001","Judith Williams","New Star Books","Paperback","Native American","29.00 CAD","","",""
"9780921586562","A Voice Great Within Us","01 Jan 1998","Charles Lillard, Terry Glavin","New Star Books","Paperback","Native American Studies","16.00 CAD","","",""
"9780921586647","A Death Feast in Dimlahamid","01 Jan 1998","Terry Glavin","New Star Books","Paperback","Native American Studies","18.00 CAD","","",""
"9780921586395","Chiwid","01 Jan 1995","Sage Birchwater","New Star Books","Paperback","Native American","19.00 CAD","14","9",""
"9780921586227","Nemiah","01 Jan 1992","Terry Glavin, Gary Fiegehen, Rick Blacklaws","New Star Books","Paperback","Native American","24.00 CAD","","",""
"9780919573130","White Hoods","01 Jun 1983","Julian Sher","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
