ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201556","The Smallest Objective","28 May 2020","Sharon Kirsch","New Star Books","Paperback","Personal Memoirs","22.00 CAD","","",""
"9781554201617","The Smallest Objective","23 Apr 2020","Sharon Kirsch","New Star Books","eBook","Personal Memoirs","9.99 CAD","","",""
"9781554201549","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","Paperback","Books & Reading","18.00 CAD","","",""
"9781554201594","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","eBook","Books & Reading","9.99 CAD","","",""
"9781554201518","Collapsible","28 Feb 2019","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201662","Collapsible","28 Feb 2019","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781554201495","Mudflat Dreaming","04 Oct 2018","Jean Walton","New Star Books","Paperback","Social History","24 CAD","","",""
"9781554201464","The Big Note","13 May 2018","Charles Ulrich","New Star Books","Paperback","Individual Composer & Musician","45.00 CAD","","",""
"9781554201372","Anarchy Explained to My Father","02 Nov 2017","Francis Dupuis-Déri, Thomas Déri","New Star Books","Paperback","Anarchism","20.00 CAD","","",""
"9781554201334","Culture Gap","25 May 2017","Judith Plant","New Star Books","Paperback","Utopias","19.00 CAD","","",""
"9781554201426","Culture Gap","25 May 2017","Judith Plant","New Star Books","eBook","Utopias","9.99 CAD","","",""
"9781554201129","Piranesi's Figures","26 May 2016","Hannah Calder","New Star Books","Paperback","Contemporary Women","21.00 CAD","","",""
"9781554201136","Piranesi's Figures","26 May 2016","Hannah Calder","New Star Books","eBook","Contemporary Women","9.99 CAD","","",""
"9781554201075","Twenty Seven Stings","11 Nov 2015","Julie Emerson, Roxanna Bikadoroff","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200979","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201051","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
