ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201358","The Sacred Herb / The Devil's Weed","28 Jul 2020","Andrew Struthers","New Star Books","eBook","Anecdotes","9.99 CAD","","",""
"9781554201570","Shot Rock","26 Sep 2019","Michael Tregebov","New Star Books","eBook","Jewish","9.99 CAD","","",""
"9781554201532","Shot Rock","26 Sep 2019","Michael Tregebov","New Star Books","Paperback","Jewish","22.00 CAD","","",""
"9781554201341","if wants to be the same as is","21 Jun 2018","David Bromige, Jack Krick, David Bromige, Ron Silliman, George Bowering","New Star Books","Paperback","General","45.00 CAD","","",""
"9781554201150","The Sacred Herb / The Devil's Weed","20 Apr 2017","Andrew Struthers","New Star Books","Paperback","Anecdotes","19.00 CAD","","",""
"9781554201181","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","Paperback","Animals","21.00 CAD","","",""
"9781554201198","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","eBook","Animals","9.99 CAD","","",""
"9781554200979","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201051","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781554200863","Around the World on Minimum Wage","27 Nov 2014","Andrew Struthers","New Star Books","Paperback","Adventurers & Explorers","24.00 CAD","","",""
"9781554200634","The Shiva","26 Jul 2012","Michael Tregebov","New Star Books","Paperback","Literary","21.00 CAD","","",""
"9781554201006","The Shiva","26 Jul 2012","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200085","The Last Voyage of the Loch Ryan","03 Sep 2004","Andrew Struthers","New Star Books","Paperback","Cultural, Ethnic & Regional","18.00 CAD","","",""
"9780921586449","The Green Shadow","01 Jan 1995","Andrew Struthers","New Star Books","Paperback","Political","16.00 CAD","","",""
"9780921586401","Put Work in Its Place","01 Jan 1994","Bruce O'Hara","New Star Books","Paperback","General","16.00 CAD","","",""
