ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201495","Mudflat Dreaming","04 Oct 2018","Jean Walton","New Star Books","Paperback","Social History","24 CAD","","",""
"9781554201020","Greatly Exaggerated","27 Nov 2014","Marc Edge","New Star Books","Paperback","Media & Communications Industries","21.00 CAD","","",""
"9781554201037","Greatly Exaggerated","27 Nov 2014","Marc Edge","New Star Books","eBook","Media & Communications Industries","9.99 CAD","","",""
"9781554200832","Posh Lust","17 Jul 2014","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200481","City of Love and Revolution","15 Nov 2010","Lawrence Aronsen","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9781554200504","Islands of Resistance","14 May 2010","Andrea Langlois, Ron Sakolsky, Marian van der Zon","New Star Books","Paperback","Media Studies","21.00 CAD","","",""
"9780921586562","A Voice Great Within Us","01 Jan 1998","Charles Lillard, Terry Glavin","New Star Books","Paperback","Native American Studies","16.00 CAD","","",""
"9780921586647","A Death Feast in Dimlahamid","01 Jan 1998","Terry Glavin","New Star Books","Paperback","Native American Studies","18.00 CAD","","",""
"9780921586623","Autobiography of a Tattoo","01 Jan 1997","Stan Persky","New Star Books","Paperback","Gay Studies","20.00 CAD","","",""
"9780921586456","High Slack","01 Jan 1996","Judith Williams","New Star Books","Paperback","Pre-Confederation (to 1867)","16.00 CAD","","",""
"9780921586395","Chiwid","01 Jan 1995","Sage Birchwater","New Star Books","Paperback","Native American","19.00 CAD","14","9",""
"9780919573130","White Hoods","01 Jun 1983","Julian Sher","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
