ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201686","Outside","11 Mar 2021","Sean McCammon","New Star Books","Paperback","Psychological","24.00 CAD","","",""
"9781554201693","Outside","11 Mar 2021","Sean McCammon","New Star Books","eBook","Psychological","9.99 CAD","","",""
"9781554201631","The Renter","25 Feb 2021","Michael Tregebov","New Star Books","Paperback","Literary","18.00 CAD","","",""
"9781554201648","The Renter","25 Feb 2021","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554201518","Collapsible","28 Feb 2019","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201662","Collapsible","28 Feb 2019","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781554201297","A Short Sad Book","23 Mar 2017","George Bowering","New Star Books","Paperback","Literary","19.00 CAD","","",""
"9781554200979","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201051","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781554200665","Words, Words, Words","25 Oct 2012","George Bowering","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200634","The Shiva","26 Jul 2012","Michael Tregebov","New Star Books","Paperback","Literary","21.00 CAD","","",""
"9781554201006","The Shiva","26 Jul 2012","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200559","Sweet England","15 Nov 2010","Steve Weiner","New Star Books","Paperback","Dystopian","19.00 CAD","","",""
"9781554200535","Caprice","15 Nov 2010","George Bowering","New Star Books","Paperback","Historical","19.00 CAD","","",""
"9781554200801","Caprice","15 Nov 2010","George Bowering","New Star Books","eBook","Historical","9.99 CAD","","",""
"9781554200771","Sweet England","15 Nov 2010","Steve Weiner","New Star Books","eBook","Dystopian","9.99 CAD","","",""
"9781554200450","The Box","15 Oct 2009","George Bowering","New Star Books","Paperback","Short Stories (single author)","19.00 CAD","","",""
"9781554200986","The Briss","18 Jun 2009","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200429","More House","15 Jun 2009","Hannah Calder","New Star Books","Paperback","Literary","19.00 CAD","","",""
"9781554201242","More House","15 Jun 2009","Hannah Calder","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200283","Topic Sentence","15 Aug 2007","Stan Persky","New Star Books","Paperback","Personal Memoirs","21.00 CAD","","",""
