ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201495","Mudflat Dreaming","04 Oct 2018","Jean Walton","New Star Books","Paperback","Social History","24 CAD","","",""
"9781554201334","Culture Gap","25 May 2017","Judith Plant","New Star Books","Paperback","Utopias","19.00 CAD","","",""
"9781554201426","Culture Gap","25 May 2017","Judith Plant","New Star Books","eBook","Utopias","9.99 CAD","","",""
"9781554200870","Whose Culture Is It, Anyway?","16 Oct 2014","W.F.  Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","Paperback","Urban","35.00 CAD","","",""
"9781554200887","Whose Culture Is It, Anyway?","16 Oct 2014","W.F.  Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","eBook","Urban","9.99 CAD","","",""
"9781554200740","Seize the Time","31 Oct 2013","Vladimir Keremidschieff","New Star Books","Paperback","Regional","24.00 CAD","","",""
"9781554200542","Buffet World","05 Apr 2011","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200481","City of Love and Revolution","15 Nov 2010","Lawrence Aronsen","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9781554200245","Backup to Babylon","20 Jul 2006","Maxine Gadd","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200085","The Last Voyage of the Loch Ryan","03 Sep 2004","Andrew Struthers","New Star Books","Paperback","Cultural, Ethnic & Regional","18.00 CAD","","",""
"9780921586937","The Cedar Surf","20 Jun 2003","Grant Shilling","New Star Books","Paperback","Water Sports","16.00 CAD","","",""
"9780921586906","Hollywood Utopia","26 Nov 2002","Justine Brown","New Star Books","Paperback","History & Criticism","18.00 CAD","","",""
"9780921586852","Kokanee","24 Oct 2002","Don Gayton","New Star Books","Paperback","Fish","16.00 CAD","","",""
"9780921586845","Two Wolves at the Dawn of Time","01 Sep 2001","Judith Williams","New Star Books","Paperback","Native American","29.00 CAD","","",""
"9780921586821","Calendar Boy","01 Jul 2001","Andy Quan","New Star Books","Paperback","Gay","20.00 CAD","","",""
"9780921586326","Captivity Tales","01 Jan 1993","Elizabeth Hay","New Star Books","Paperback","Middle Atlantic","18.00 CAD","","",""
"9780921586227","Nemiah","01 Jan 1992","Terry Glavin, Gary Fiegehen, Rick Blacklaws","New Star Books","Paperback","Native American","24.00 CAD","","",""
"9780921586258","Burial Ground, The","01 Jan 1991","Pauline Holdstock","New Star Books","Paperback","General","16.00 CAD","","",""
