ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9780889713802","The East Side of It All","17 Oct 2020","Joseph Dandurand","Nightwood Editions","Paperback","Native American","19.95 CAD","","",""
"9780889713789","The Whole Singing Ocean","17 Oct 2020","Jessica Moore","Nightwood Editions","Paperback","Canadian","19.95 CAD","","",""
"9780889713727","In the Beggarly Style of Imitation","18 Apr 2020","Jean Marc Ah-Sen","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713703","Body Count","18 Apr 2020","Kyla Jamieson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713604","Renaissance Normcore","19 Oct 2019","Adèle  Barclay","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713536","Near Miss","27 Apr 2019","Laura Matwichuk","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713543","Outside, America","27 Apr 2019","Sarah de Leeuw","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713550","Dead Flowers","27 Apr 2019","Alex Laidlaw","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713529","Fresh Pack of Smokes","27 Apr 2019","Cassandra Blanchard","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713390","Difficult People","20 Oct 2018","Catriona Wright","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713482","Bec and Call","08 Sep 2018","Jenna Lyn  Albert","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713499","O Canada Crosswords Book 19","01 Sep 2018","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713444","Our Familiar Hunger","28 Apr 2018","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713338","Cruise Missile Liberals","14 Oct 2017","Spencer Gordon","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713352","Cop House","14 Oct 2017","Sam  Shelstad","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713345","O Canada Crosswords Book 18","07 Oct 2017","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713383","The Panic Room","02 Sep 2017","Rebecca  Păpucaru","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713314","then/again","25 Mar 2017","Michelle  Elrick","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713291","The Woods","01 Oct 2016","Amber McMillan","Nightwood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889713277","If I Were in a Cage I'd Reach Out for You","01 Oct 2016","Adèle  Barclay","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713222","O Canada Crosswords Book 17","01 Oct 2016","Gwen Sjogren","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713208","Surviving City Hall","07 May 2016","Donna  Macdonald","Nightwood Editions","Paperback","Personal Memoirs","22.95 CAD","","",""
"9780889713215","How Festive the Ambulance","07 May 2016","Kim Fu","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713192","Wigford Rememberies","07 May 2016","Kyp  Harness","Nightwood Editions","Paperback","General","19.95 CAD","","",""
"9780889713123","O Canada Crosswords Book 16","10 Oct 2015","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713147","Mayor Snow","26 Sep 2015","Nick Thran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713062","What I Want to Tell Goes Like This","10 Oct 2014","Matt Rader","Nightwood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9780889712966","Old Hat","12 Apr 2014","Rob Winger","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712935","How Does A Single Blade of Grass Thank the Sun?","05 Apr 2014","Doretta Lau","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889712874","children of air india","01 Oct 2013","Renée Sarojini Saklikar","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712911","O Canada Crosswords Book 14","16 Sep 2013","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712737","Undark","15 Sep 2012","Sandy Pool","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889712720","O Canada Crosswords Book 13","15 Aug 2012","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712638","Kerosene","30 Sep 2011","Jamella Hagen","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712546","The Odious Child","20 Apr 2011","Carolyn Black","Nightwood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9780889712454","Patternicity","15 Mar 2010","Jim Johnstone","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712423","Other Poems","01 Mar 2010","Jay MillAr","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712263","God of Missed Connections","15 May 2009","Elizabeth Bachinsky","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712300","Lousy Explorers","01 May 2009","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","17.95 CAD","16","11",""
"9780889712232","Living Things","30 Mar 2008","Matt Rader","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712270","Six Ways to Sunday","01 Jun 2007","Christian McPherson","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889712225","The Cold Panes of Surfaces","28 Nov 2006","Chris Banks","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712249","The Airplane Ride","23 Oct 2006","Howard White, Greta Guzek","Nightwood Editions","Hardcover","Aviation","16.95 CAD","3 to 6","k",""
"9780889712140","Hitch","21 Jul 2006","Matthew Holmes","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712102","radiant danse uv being","15 Mar 2006","Jeff Pew, Stephen Roxborough","Nightwood Editions","Paperback","Anthologies (multiple authors)","23.95 CAD","","",""
"9780889712072","Stole This from a Hockey Card","28 Sep 2005","Chris Robinson","Nightwood Editions","Paperback","Popular Culture","17.95 CAD","","",""
"9780889712058","Goals and Dreams","02 Aug 2005","Bob Mackin, Shel Brødsgaard","Nightwood Editions","Paperback","Soccer","14.95 CAD","12 to 18","6",""
"9780889712041","Bonk on the Head","24 Jun 2005","John-James Ford","Nightwood Editions","Paperback","War & Military","20.95 CAD","","",""
"9780889711952","Breathing Fire 2","12 Oct 2004","Lorna Crozier, Patrick Lane","Nightwood Editions","Paperback","Anthologies (multiple authors)","24.00 CAD","","",""
"9780889711990","Write Across Canada","15 Sep 2004","The Ottawa International Writers Festival, Drew Kennickell","Nightwood Editions","Paperback","General","13.00 CAD","","",""
"9781894404204","O Canada Crosswords Book 5","01 Jan 2003","Kathleen Hamilton","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889711907","A Day Does Not Go By","09 Sep 2002","Sean Johnston","Nightwood Editions","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9781894404150","O Canada Puzzles for Kids Book 2","01 Jan 2001","The Puzzling Sports Institute","Nightwood Editions","Paperback","Puzzles","9.95 CAD","3 to 6","p to 1",""
"9781894404044","O Canada Crosswords Book 2","01 Jan 2001","Kathleen Hamilton","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712409","Drying the Bones","01 Oct 2000","Madeline Sonik","Nightwood Editions","Paperback","Short Stories (single author)","18.95 CAD","","",""
