ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713802","The East Side of It All","17 Oct 2020","Joseph Dandurand","Nightwood Editions","Paperback","Native American","19.95 CAD","","",""
"9780889713642","Bone Black","19 Oct 2019","Carol Rose GoldenEagle","Nightwood Editions","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9780889713543","Outside, America","27 Apr 2019","Sarah de Leeuw","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713239","Witness, I Am","01 Oct 2016","Gregory Scofield","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713116","Bearskin Diary","07 Nov 2015","Carol Daniels","Nightwood Editions","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9780889713079","The Death of Small Creatures","18 Apr 2015","Trisha Cull","Nightwood Editions","Paperback","Personal Memoirs","22.95 CAD","","",""
"9780889712737","Undark","15 Sep 2012","Sandy Pool","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889712744","Allegheny, BC","15 Sep 2012","Rodney DeCroo","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712720","O Canada Crosswords Book 13","15 Aug 2012","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712133","Forage","05 Dec 2007","Rita Wong","Nightwood Editions","Paperback","Canadian","19.95 CAD","16","11",""
"9780889712317","Muybridge's Horse","16 May 2007","Rob Winger","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712027","Monks' Fruit","23 Mar 2004","A.J. Levin","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889711839","The Good Life","01 Apr 2002","Brad Cran","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711662","Salmon Boy","21 Sep 2001","Donna Joe, Charlie Craigan","Nightwood Editions","Paperback","Native American","12.95 CAD","3 to 6","2",""
"9780889711587","How the Robin Got Its Red Breast","01 Jan 1993","Sechelt Nation, Charlie Craigan","Nightwood Editions","Paperback","Native American","12.95 CAD","3 to 6","p to 1",""
"9780889711563","Mayuk the Grizzly Bear","01 Jan 1993","Sechelt Nation, Charlie Craigan","Nightwood Editions","Paperback","Native American","12.95 CAD","3 to 6","p to 1",""
