ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9780889713789","The Whole Singing Ocean","17 Oct 2020","Jessica Moore","Nightwood Editions","Paperback","Canadian","19.95 CAD","","",""
"9780889713727","In the Beggarly Style of Imitation","18 Apr 2020","Jean Marc Ah-Sen","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713703","Body Count","18 Apr 2020","Kyla Jamieson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713604","Renaissance Normcore","19 Oct 2019","Adèle  Barclay","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713536","Near Miss","27 Apr 2019","Laura Matwichuk","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713543","Outside, America","27 Apr 2019","Sarah de Leeuw","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713550","Dead Flowers","27 Apr 2019","Alex Laidlaw","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713529","Fresh Pack of Smokes","27 Apr 2019","Cassandra Blanchard","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713390","Difficult People","20 Oct 2018","Catriona Wright","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713482","Bec and Call","08 Sep 2018","Jenna Lyn  Albert","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713499","O Canada Crosswords Book 19","01 Sep 2018","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713444","Our Familiar Hunger","28 Apr 2018","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713338","Cruise Missile Liberals","14 Oct 2017","Spencer Gordon","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713352","Cop House","14 Oct 2017","Sam  Shelstad","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713345","O Canada Crosswords Book 18","07 Oct 2017","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713383","The Panic Room","02 Sep 2017","Rebecca  Păpucaru","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713314","then/again","25 Mar 2017","Michelle  Elrick","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713291","The Woods","01 Oct 2016","Amber McMillan","Nightwood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889713277","If I Were in a Cage I'd Reach Out for You","01 Oct 2016","Adèle  Barclay","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713222","O Canada Crosswords Book 17","01 Oct 2016","Gwen Sjogren","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713208","Surviving City Hall","07 May 2016","Donna  Macdonald","Nightwood Editions","Paperback","Personal Memoirs","22.95 CAD","","",""
"9780889713215","How Festive the Ambulance","07 May 2016","Kim Fu","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713192","Wigford Rememberies","07 May 2016","Kyp  Harness","Nightwood Editions","Paperback","General","19.95 CAD","","",""
"9780889713123","O Canada Crosswords Book 16","10 Oct 2015","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713147","Mayor Snow","26 Sep 2015","Nick Thran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713062","What I Want to Tell Goes Like This","10 Oct 2014","Matt Rader","Nightwood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9780889712966","Old Hat","12 Apr 2014","Rob Winger","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712935","How Does A Single Blade of Grass Thank the Sun?","05 Apr 2014","Doretta Lau","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889712874","children of air india","01 Oct 2013","Renée Sarojini Saklikar","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712911","O Canada Crosswords Book 14","16 Sep 2013","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
