ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713406","The Ferryboat Ride","07 Oct 2017","Robert Perry, Greta Guzek","Nightwood Editions","Hardcover","Boats, Ships & Underwater Craft","12.95 CAD","1 to 3","p","1 to 3"
"9780889713048","O Canada Crosswords Book 15","30 Sep 2014","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712522","The Year of Broken Glass","20 Apr 2011","Joe Denham","Nightwood Editions","Paperback","Literary","24.95 CAD","","",""
"9780889712546","The Odious Child","20 Apr 2011","Carolyn Black","Nightwood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9780889712331","The Love Song of Laura Ingalls Wilder","01 Jun 2007","Sharon McCartney","Nightwood Editions","Paperback","Canadian","16.95 CAD","15","10",""
"9780889712010","Miraculous Hours","14 Apr 2005","Matt Rader","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712003","Notes on Leaving","23 Mar 2004","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711846","Where the Words Come From","01 Mar 2002","Tim Bowling","Nightwood Editions","Paperback","Canadian","22.95 CAD","","",""
"9780889711754","Darkness and Silence","01 Jan 2001","Tim Bowling","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712409","Drying the Bones","01 Oct 2000","Madeline Sonik","Nightwood Editions","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889711594","The Ferryboat Ride Colouring Book","01 Jan 1994","Robert Perry, Greta Guzek","Nightwood Editions","Paperback","Beginner","7.95 CAD","3 to 6","p to 1",""
"9780889711556","The Ferryboat Ride","01 Jan 1993","Robert Perry, Greta Guzek","Nightwood Editions","Hardcover","Boats, Ships & Underwater Craft","16.95 CAD","1 to 3","p","1 to 3"
