ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926890166","On My Swim","04 Jul 2018","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardcover","Imagination & Play","15.95 CAD","3 to 5","p to k","3 to 5"
"9781926890135","On My Bike","15 Feb 2017","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardcover","Cycling","15.95 CAD","3 to 5","p to k","3 to 5"
"9781926890111","The Riddlemaster","01 Aug 2016","Kevin Crossley-Holland, Stephane Jorisch","Tradewind Books","Hardcover","Imagination & Play","17.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926890128","Where Are You Little Red Ball?","15 Feb 2016","Patricia Côté, Yayo","Tradewind Books","Hardcover","Imagination & Play","12.95 CAD","0 to 2","p","0 to 2"
"9781926890043","Crocs at Work","01 Nov 2015","Robert Heidbreder, Rae Maté","Tradewind Books","Hardcover","Alligators & Crocodiles","18.95 CAD","3 to 5","p to k","3 to 5"
"9781896580999","The Cul-de-Sac Kids","01 Sep 2012","Alison Acheson, Elisa Gutiérrez","Tradewind Books","Paperback","Intermediate","8.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580357","The Year I was Grounded","01 Apr 2009","William New","Tradewind Books","Paperback","Novels in Verse","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781896580890","Crocodiles Play!","01 Oct 2008","Robert Heidbreder, Rae Maté","Tradewind Books","Hardcover","Alligators & Crocodiles","19.95 CAD","3 to 5","p to k","3 to 5"
"9781896580586","Floyd the Flamingo and His Flock of Friends","01 Jan 2004","Tiffany Stone, Kathryn E. Shoemaker","Tradewind Books","Paperback","Humorous Stories","9.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580746","My Animal Friends","01 Jan 2003","R. David Stephens, Kathryn E. Shoemaker","Tradewind Books","Paperback","Bedtime & Dreams","9.95 CAD","3 to 5","p to k","3 to 5"
"9781896580203","Pigmalion","01 Jan 2002","Glenda Leznoff, Rachel Berman","Tradewind Books","Hardcover","Pigs","22.95 CAD","3 to 5","p to k","3 to 5"
