ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771512220","Measured for Murder","25 Apr 2017","Janet Brons","TouchWood Editions","Paperback","Police Procedural","14.95 CAD","","",""
"9781771512237","Measured for Murder","25 Apr 2017","Janet Brons","TouchWood Editions","eBook","Police Procedural","14.95 CAD","","",""
"9781771511476","Not a Clue","13 Oct 2015","Janet Brons","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511490","Not A Clue","13 Oct 2015","Janet Brons","TouchWood Editions","eBook","Women Sleuths","14.95 CAD","","",""
"9781771511247","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771511230","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510981","The Fourth Betrayal","14 Oct 2014","Bruce Burrows","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771510967","The Fourth Betrayal","14 Oct 2014","Bruce Burrows","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510660","Dark Moon Walking","15 Apr 2014","R.J. McMillen","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510684","Dark Moon Walking","15 Apr 2014","R.J. McMillen","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781771510608","A Quiet Kill","08 Apr 2014","Janet Brons","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510622","A Quiet Kill","08 Apr 2014","Janet Brons","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927129845","Unholy Rites","12 Mar 2013","Kay Stewart, Chris Bullock","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927129821","Unholy Rites","12 Mar 2013","Kay Stewart, Chris Bullock","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781894898737","Seaweed on the Rocks","05 Aug 2008","Stanley Evans","TouchWood Editions","Paperback","General","12.95 CAD","","",""
