ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513043","Flat Out Delicious","28 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","Paperback","Prairie Provinces","25.00 CAD","","",""
"9781771513050","Flat Out Delicious","14 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","eBook","Prairie Provinces","25.00 CAD","","",""
"9781771512466","Food Artisans of Alberta","19 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771512473","Food Artisans of Alberta","12 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","eBook","General","12.99 CAD","","",""
"9781771511544","Food Artisans of the Okanagan","08 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","eBook","Western Provinces","24.95 CAD","","",""
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781771510691","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","Paperback","Western Provinces","19.95 CAD","","",""
"9781771510707","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","eBook","Western Provinces","9.99 CAD","","",""
"9781771510387","Okanagan Slow Road","01 Apr 2014","Bernadette McDonald, Karolina Born","TouchWood Editions","eBook","Western Provinces","29.95 CAD","","",""
"9781927129944","Cocktail Culture","10 Sep 2013","Shawn Soole, Nate Caudle","TouchWood Editions","Paperback","Bartending","19.95 CAD","","",""
"9781927129951","Cocktail Culture","10 Sep 2013","Shawn Soole, Nate Caudle","TouchWood Editions","eBook","Bartending","19.95 CAD","","",""
"9781927129975","Island Wineries of British Columbia","19 Mar 2013","Gary Hynes","TouchWood Editions","Paperback","Western Provinces","29.95 CAD","","",""
"9781926971131","Drinking Vancouver","01 Feb 2011","John Lee","TouchWood Editions","eBook","Restaurants","7.99 CAD","","",""
"9781894898966","Drinking Vancouver","09 Dec 2009","John Lee","TouchWood Editions","Paperback","Restaurants","9.95 CAD","","",""
