ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513104","E. J. Hughes Paints British Columbia","05 Nov 2019","Robert Amos","TouchWood Editions","Hardcover","Canadian","35.00 CAD","","",""
"9781771513111","E. J. Hughes Paints British Columbia","22 Oct 2019","Robert Amos","TouchWood Editions","eBook","Canadian","17.99 CAD","","",""
"9781771512558","E. J. Hughes Paints Vancouver Island","15 May 2018","Robert Amos","TouchWood Editions","Hardcover","Canadian","35.00 CAD","","",""
"9781771511759","Emily Carr As I Knew Her","24 May 2016","Carol Pearson","TouchWood Editions","eBook","Artists, Architects, Photographers","8.99 CAD","","",""
"9781771511742","Emily Carr As I Knew Her","17 May 2016","Carol Pearson, Robert Amos","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781771510189","Harold Mortimer-Lamb","01 Oct 2013","Robert Amos","TouchWood Editions","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771510196","Harold Mortimer Lamb","01 Oct 2013","Robert Amos","TouchWood Editions","eBook","Artists, Architects, Photographers","9.99 CAD","","",""
"9781927129685","Painter, Paddler","01 Jun 2010","Andrew Scott","TouchWood Editions","eBook","General","19.99 CAD","","",""
"9781894898614","This and That","05 Nov 2007","Ann-Lee Switzer, Emily Carr","TouchWood Editions","Paperback","General","17.95 CAD","","",""
"9781894898584","Artists in their Studios","02 Oct 2007","Robert Amos","TouchWood Editions","Hardcover","Canadian","44.95 CAD","","",""
"9781894898294","The Romance Continues","01 May 2005","Goody Niosi","TouchWood Editions","Hardcover","General","29.95 CAD","","",""
"9781894898072","Painter, Paddler","01 May 2003","Andrew Scott","TouchWood Editions","Hardcover","General","44.95 CAD","","",""
