ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366905","Orphans of Empire","29 Sep 2020","Grant Buday","TouchWood Editions","eBook","Historical","12.99 CAD","","",""
"9781927366899","Orphans of Empire","29 Sep 2020","Grant Buday","TouchWood Editions","Paperback","Historical","22.00 CAD","","",""
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771513012","A Deceptive Devotion","21 May 2019","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","7.99 CAD","","",""
"9781771513005","A Deceptive Devotion","23 Apr 2019","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","16.95 CAD","","",""
"9781771512893","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781771512909","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512961","Following the Curve of Time","18 Sep 2018","Cathy Converse","TouchWood Editions","Paperback","Historical","20.00 CAD","","",""
"9781771512701","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","Hardcover","Historical","30.00 CAD","","",""
"9781771512718","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","eBook","Historical","30.00 CAD","","",""
"9781927366745","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","Paperback","Historical","24.00 CAD","","",""
"9781927366752","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","eBook","Historical","20.00 CAD","","",""
"9781771512626","It Begins in Betrayal","10 Apr 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512619","It Begins in Betrayal","10 Apr 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781771512411","An Old, Cold Grave","26 Sep 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","16.95 CAD","","",""
"9781771512404","An Old, Cold Grave","26 Sep 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771511728","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771511711","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781771511988","A Killer in King's Cove","04 Oct 2016","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","21.95 CAD","","",""
"9781771511599","Gold Rush Queen","20 Sep 2016","Thora Kerr Illing","TouchWood Editions","Paperback","Women","18.95 CAD","","",""
"9781771511605","Gold Rush Queen","20 Sep 2016","Thora Illing","TouchWood Editions","eBook","Women","18.95 CAD","","",""
"9781927366424","This Godforsaken Place","01 Jun 2015","Cinda Gault","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781771511162","High Rider","01 May 2015","Bill Gallaher","TouchWood Editions","eBook","Historical","15.95 CAD","","",""
"9781771511148","High Rider","01 May 2015","Bill Gallaher","TouchWood Editions","Paperback","Historical","15.95 CAD","","",""
"9781771510424","Zachary’s Horses","08 Apr 2014","Stan Krumm","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781771510431","Zachary's Horses","08 Apr 2014","Stan Krumm","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781771510721","Vancouver Island Scoundrels, Eccentrics and Originals","01 Apr 2014","Stephen Ruttan","TouchWood Editions","Paperback","Social History","19.95 CAD","","",""
"9781771510738","Vancouver Island Scoundrels, Eccentrics and Originals","01 Apr 2014","Stephen Ruttan","TouchWood Editions","eBook","General","19.95 CAD","","",""
"9781927366189","Pilgrimage","17 Sep 2013","Diana Davidson","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781927129869","The Third Riel Conspiracy","12 Mar 2013","Stephen Legault","TouchWood Editions","eBook","General","14.95 CAD","15","10",""
"9781927129852","The Third Riel Conspiracy","26 Feb 2013","Stephen Legault","TouchWood Editions","Paperback","General","14.95 CAD","15","10",""
"9781927129340","Passage on the Cardena","04 Sep 2012","Mel Dagg","TouchWood Editions","eBook","Historical","14.99 CAD","15","10",""
"9781927129319","The Judge and the Lady","04 Sep 2012","Marlyn Horsdal","TouchWood Editions","eBook","Historical","14.99 CAD","","",""
"9781927129333","Passage on the Cardena","04 Sep 2012","Mel Dagg","TouchWood Editions","Paperback","General","9.95 CAD","15","10",""
"9781927129302","The Judge and the Lady","04 Sep 2012","Marlyn Horsdal","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781927129012","The Horseman's Last Call","03 Apr 2012","Bill Gallaher","TouchWood Editions","eBook","Historical","14.99 CAD","","",""
"9781927129005","The Horseman's Last Call","03 Apr 2012","Bill Gallaher","TouchWood Editions","Paperback","Historical","9.95 CAD","","",""
"9781926972442","The Tinsmith","06 Mar 2012","Tim Bowling","TouchWood Editions","eBook","General","9.99 CAD","16","11",""
"9781926971049","The End of the Line","03 Sep 2011","Stephen Legault","TouchWood Editions","Paperback","General","18.95 CAD","","",""
"9781926971599","Zachary’s Gold","03 Sep 2011","Stan Krumm","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781897142622","Vancouver Kids","01 Apr 2011","Lesley McKnight","TouchWood Editions","eBook","Historical","4.99 CAD","8 to 12","3 to 7",""
"9781926741246","Soldier of the Horse","15 Mar 2011","Robert W. Mackay","TouchWood Editions","Paperback","General","19.95 CAD","12","7",""
"9781926971476","A Man Called Moses","01 Feb 2011","Bill Gallaher","TouchWood Editions","eBook","Historical","9.99 CAD","","",""
"9781926741963","The Promise","01 Feb 2011","Bill Gallaher","TouchWood Editions","eBook","Historical","9.99 CAD","","",""
"9781926971445","Trail to the Interior","01 Feb 2011","R.M. Patterson","TouchWood Editions","eBook","Historical","14.99 CAD","","",""
"9781926972169","Rocky Mountain Kids","01 Feb 2011","Linda Goyette","TouchWood Editions","eBook","Historical","9.99 CAD","8 to 12","3 to 7",""
"9781926741079","Cheadle's Journal Of Trip Across Canada","12 Mar 2010","Walter Cheadle, Stephen R. Bown","TouchWood Editions","Paperback","Adventurers & Explorers","19.95 CAD","","",""
"9781926741031","The Maquinna Line","15 Feb 2010","Norma Macmillan, Alison Arngrim, Charles Campbell","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781894898997","The Journey","14 Aug 2009","Bill Gallaher","TouchWood Editions","Paperback","General","18.95 CAD","","",""
"9781894898874","Bright Seas, Pioneer Spirits","15 May 2009","Betty Keller, Rosella Leslie","TouchWood Editions","Paperback","General","18.95 CAD","","",""
"9781894898836","The Promise","05 Sep 2008","Bill Gallaher","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781894898751","The Frog Lake Massacre","11 Aug 2008","Bill Gallaher","TouchWood Editions","Paperback","Men's Adventure","18.95 CAD","13","8",""
"9781926741437","Searching for Billie","01 May 2007","Freda Jackson","TouchWood Editions","eBook","Historical","9.99 CAD","14","9",""
