ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513371","The E. J. Hughes Book of Boats","27 Oct 2020","Robert Amos","TouchWood Editions","eBook","Canadian","12.99 CAD","","",""
"9781771513364","The E. J. Hughes Book of Boats","22 Sep 2020","Robert Amos","TouchWood Editions","Hardcover","Canadian","22.00 CAD","","",""
"9781771513104","E. J. Hughes Paints British Columbia","05 Nov 2019","Robert Amos","TouchWood Editions","Hardcover","Canadian","35.00 CAD","","",""
"9781771513111","E. J. Hughes Paints British Columbia","22 Oct 2019","Robert Amos","TouchWood Editions","eBook","Canadian","17.99 CAD","","",""
"9781771512947","Cedar and Salt","08 Oct 2019","DL Acken, Emily Lycopolus","TouchWood Editions","Hardcover","Canadian","49.00 CAD","","",""
"9781771512954","Cedar and Salt","24 Sep 2019","DL Acken, Emily Lycopolus","TouchWood Editions","eBook","Canadian","17.99 CAD","","",""
"9781771512558","E. J. Hughes Paints Vancouver Island","15 May 2018","Robert Amos","TouchWood Editions","Hardcover","Canadian","35.00 CAD","","",""
"9781771512312","First, We Brunch","24 Oct 2017","Rebecca Wellman","TouchWood Editions","Paperback","Canadian","30.00 CAD","","",""
"9781771511513","The Butcher, the Baker, the Wine & Cheese Maker by the Sea","15 Sep 2016","Jennifer Schell","TouchWood Editions","eBook","Canadian","21.99 CAD","","",""
"9781771511322","Out of the Orchard","03 May 2016","Julie Van Rosendaal","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511568","The Butcher, the Baker, the Wine and Cheese Maker in the Okanagan","03 May 2016","Jennifer Schell","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511506","The Butcher, the Baker, the Wine and Cheese Maker by the Sea","29 Sep 2015","Jennifer Schell","TouchWood Editions","Paperback","Canadian","29.95 CAD","","",""
"9781771510189","Harold Mortimer-Lamb","01 Oct 2013","Robert Amos","TouchWood Editions","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771510196","Harold Mortimer Lamb","01 Oct 2013","Robert Amos","TouchWood Editions","eBook","Artists, Architects, Photographers","9.99 CAD","","",""
"9781771510073","On the Flavour Trail","30 Apr 2013","Island Chefs' Collaborative, Christabel Padmore","TouchWood Editions","eBook","General","24.99 CAD","","",""
"9781771510066","On the Flavour Trail","19 Mar 2013","Island Chefs' Collaborative, Christabel Padmore","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781927366004","Her Voice, Her Century","04 Sep 2012","David Cheoreos, Karen Simonson, Debbie Marshall","TouchWood Editions","eBook","Canadian","9.99 CAD","","",""
"9781894898805","Those Earlier Hills","08 May 2012","R.M. Patterson","TouchWood Editions","Paperback","Canadian","14.95 CAD","","",""
"9781926971964","Artists in their Studios","01 Nov 2011","Robert Amos","TouchWood Editions","eBook","Canadian","24.99 CAD","","",""
"9781926971438","Those Earlier Hills","06 Jul 2011","R.M. Patterson","TouchWood Editions","eBook","Canadian","14.99 CAD","","",""
"9781926971995","Islands in the Salish Sea","01 Jun 2010","Sheila Harrington, Robert Bateman","TouchWood Editions","eBook","Canadian","19.99 CAD","","",""
"9781894898584","Artists in their Studios","02 Oct 2007","Robert Amos","TouchWood Editions","Hardcover","Canadian","44.95 CAD","","",""
"9781894739092","Tea Time in Alberta","11 Jun 2007","Mary Oakwell","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781894898560","Fire Hall Cooking with Jeff the Chef","22 May 2007","Jeff Derraugh","TouchWood Editions","Paperback","Canadian","9.95 CAD","","",""
"9781894898478","Cooking Under the Arch","11 May 2007","Millarville Horticultural Club","TouchWood Editions","Paperback","Canadian","9.95 CAD","","",""
"9781894898355","I Love Canadian Beef","01 May 2005","Beef Information Centre","TouchWood Editions","Paperback","Meat","12.95 CAD","","",""
