ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513173","Bisous and Brioche","17 Nov 2020","Laura Bradbury, Rebecca Wellman","TouchWood Editions","eBook","French","17.99 CAD","","",""
"9781771513166","Bisous and Brioche","17 Nov 2020","Laura Bradbury, Rebecca Wellman","TouchWood Editions","Hardcover","French","45.00 CAD","","",""
"9781771513302","Milk, Spice and Curry Leaves","20 Oct 2020","Ruwanmali Samarakoon-Amunugama","TouchWood Editions","eBook","Indian & South Asian","17.99 CAD","","",""
"9781771513296","Milk, Spice and Curry Leaves","20 Oct 2020","Ruwanmali Samarakoon-Amunugama","TouchWood Editions","Hardcover","Indian & South Asian","35.00 CAD","","",""
"9781927366905","Orphans of Empire","29 Sep 2020","Grant Buday","TouchWood Editions","eBook","Historical","12.99 CAD","","",""
"9781927366899","Orphans of Empire","29 Sep 2020","Grant Buday","TouchWood Editions","Paperback","Historical","22.00 CAD","","",""
"9781771513333","A Spicy Touch","09 Jun 2020","Noorbanu Nimji, Karen Anderson","TouchWood Editions","Hardcover","Indian & South Asian","40.00 CAD","","",""
"9781771513142","The Prairie Gardener’s Go-To for Pests and Diseases","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback","Canada","15.00 CAD","","",""
"9781771513128","The Prairie Gardener’s Go-To for Vegetables","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback","Vegetables","15.00 CAD","","",""
"9781771513319","The Whale and the Cupcake","28 Apr 2020","Julia O'Malley, Kim Severson","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771513258","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","eBook","Western Provinces","25.00 CAD","","",""
"9781771513241","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","Paperback","Western Provinces","25.00 CAD","","",""
"9781771513043","Flat Out Delicious","28 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","Paperback","Prairie Provinces","25.00 CAD","","",""
"9781771513050","Flat Out Delicious","14 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","eBook","Prairie Provinces","25.00 CAD","","",""
"9781771513159","The Prairie Gardener’s Go-To for Pests and Diseases","07 Apr 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","eBook","Canada","15.00 CAD","","",""
"9781771513135","The Prairie Gardener’s Go-To for Vegetables","07 Apr 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","eBook","Vegetables","15.00 CAD","","",""
"9781771513067","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","Hardcover","General","40.00 CAD","","",""
"9781771513074","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","eBook","General","40.00 CAD","","",""
"9781771512947","Cedar and Salt","08 Oct 2019","DL Acken, Emily Lycopolus","TouchWood Editions","Hardcover","Canadian","49.00 CAD","","",""
"9781771512954","Cedar and Salt","24 Sep 2019","DL Acken, Emily Lycopolus","TouchWood Editions","eBook","Canadian","17.99 CAD","","",""
"9781771512596","Island Home","21 May 2019","Anny Scoones","TouchWood Editions","eBook","Travel","12.99 CAD","","",""
"9781771512688","A Year on the Wild Side","21 May 2019","Briony Penn","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781771512589","Island Home","30 Apr 2019","Anny Scoones","TouchWood Editions","Paperback","Travel","20.00 CAD","","",""
"9781771512671","A Year on the Wild Side","19 Mar 2019","Briony Penn","TouchWood Editions","Paperback","Essays","26.00 CAD","","",""
"9781771512916","Recipes for Olive Oil and Vinegar Lovers Boxed Set","25 Sep 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","88.00 CAD","","",""
"9781771512817","Syria","18 Sep 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512466","Food Artisans of Alberta","19 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771512473","Food Artisans of Alberta","12 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","eBook","General","12.99 CAD","","",""
"9781771512497","Spain","10 Apr 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512343","Greece","07 Nov 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Greek","22.00 CAD","","",""
"9781771512312","First, We Brunch","24 Oct 2017","Rebecca Wellman","TouchWood Editions","Paperback","Canadian","30.00 CAD","","",""
"9781771512251","Italy","12 Jul 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512077","Icon","09 May 2017","John Schreiner, Christopher K. Stenberg","TouchWood Editions","Hardcover","Wine & Spirits","39.95 CAD","","",""
"9781771511865","Glorious Victorian Homes","11 Nov 2016","Nick Russell","TouchWood Editions","Paperback","Residential","29.95 CAD","","",""
"9781771511513","The Butcher, the Baker, the Wine & Cheese Maker by the Sea","15 Sep 2016","Jennifer Schell","TouchWood Editions","eBook","Canadian","21.99 CAD","","",""
"9781771511322","Out of the Orchard","03 May 2016","Julie Van Rosendaal","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511568","The Butcher, the Baker, the Wine and Cheese Maker in the Okanagan","03 May 2016","Jennifer Schell","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511544","Food Artisans of the Okanagan","08 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","eBook","Western Provinces","24.95 CAD","","",""
