ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513395","Victoria Unbuttoned","18 May 2021","Linda J. Eversole","TouchWood Editions","eBook","Women","12.99 CAD","","",""
"9781771513388","Victoria Unbuttoned","06 Apr 2021","Linda J. Eversole","TouchWood Editions","Paperback","Women","20.00 CAD","","",""
"9781927366943","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781927366936","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","Paperback","Essays","25.00 CAD","","",""
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781927366844","Radiant Voices","08 Oct 2019","carla bergman","TouchWood Editions","Paperback","Women Authors","22.00 CAD","","",""
"9781771512992","Boom & Bust","11 Jun 2019","Jennifer L. Butler","TouchWood Editions","eBook","Women","26.00 CAD","","",""
"9781771512985","Boom & Bust","04 Jun 2019","Jennifer L. Butler","TouchWood Editions","Paperback","Women","26.00 CAD","","",""
"9781771513012","A Deceptive Devotion","21 May 2019","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","7.99 CAD","","",""
"9781771513005","A Deceptive Devotion","23 Apr 2019","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","16.95 CAD","","",""
"9781771512893","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781771512909","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512961","Following the Curve of Time","18 Sep 2018","Cathy Converse","TouchWood Editions","Paperback","Historical","20.00 CAD","","",""
