ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513067","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","Hardcover","General","40.00 CAD","","",""
"9781771513074","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","eBook","General","40.00 CAD","","",""
"9781771511728","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771511711","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781771511773","A Perfect Eden","04 Oct 2016","Michael Layland","TouchWood Editions","Hardcover","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9781927366493","It's Only the Himalayas","05 Apr 2016","S. Bedford","TouchWood Editions","eBook","Budget","19.95 CAD","","",""
"9781771511278","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","eBook","Essays","21.95 CAD","","",""
"9781771511247","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771511230","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511261","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","Paperback","Essays","21.95 CAD","","",""
"9781771510868","John Rae's Arctic Correspondence, 1844-1855","14 Oct 2014","John Rae, Ken McGoogan","TouchWood Editions","eBook","Polar Regions","21.95 CAD","","",""
"9781771510844","John Rae's Arctic Correspondence, 1844-1855","30 Sep 2014","John Rae, Ken McGoogan","TouchWood Editions","Paperback","Expeditions & Discoveries","21.95 CAD","","",""
"9781771510332","The Cariboo Trail","17 Sep 2013","Agnes C. Laut, Diana French","TouchWood Editions","Paperback","General","12.95 CAD","","",""
"9781771510349","The Cariboo Trail","17 Sep 2013","Agnes C. Laut, Diana French","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771510103","The Discovery of a Northwest Passage","07 May 2013","Sir Robert McClure, Anthony Dalton","TouchWood Editions","eBook","Polar Regions","9.99 CAD","","",""
"9781771510097","The Discovery of a Northwest Passage","07 May 2013","Sir Robert McClure, Anthony Dalton","TouchWood Editions","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
"9781927129753","The Arctic Journals of John Rae","18 Sep 2012","John Rae, Ken McGoogan","TouchWood Editions","eBook","Polar Regions","14.99 CAD","15","10",""
"9781927129746","The Arctic Journals of John Rae","18 Sep 2012","John Rae, Ken McGoogan","TouchWood Editions","Paperback","Expeditions & Discoveries","19.95 CAD","15","10",""
"9781894898805","Those Earlier Hills","08 May 2012","R.M. Patterson","TouchWood Editions","Paperback","Canadian","14.95 CAD","","",""
"9781927129203","The Voyage of the 'Fox' in the Arctic Seas","10 Apr 2012","Sir Frances Leopold McClintock, Shelagh D. Grant","TouchWood Editions","eBook","Expeditions & Discoveries","14.99 CAD","","",""
"9781927129197","The Voyage of the 'Fox' in the Arctic Seas","03 Apr 2012","Sir Francis Leopold McClintock, Shelagh D. Grant","TouchWood Editions","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
"9781926971438","Those Earlier Hills","06 Jul 2011","R.M. Patterson","TouchWood Editions","eBook","Canadian","14.99 CAD","","",""
"9781926971001","Pioneers of the Pacific Coast","01 Apr 2011","Agnes C. Laut","TouchWood Editions","Paperback","General","9.95 CAD","13","8",""
"9781926741475","Old Bones","01 Feb 2011","Ron Chudley","TouchWood Editions","eBook","General","9.99 CAD","17","12",""
"9781894898607","A Journey to the Northern Ocean","23 Oct 2007","Samuel Hearne, Ken McGoogan","TouchWood Editions","Paperback","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781894898331","Old Bones","01 May 2005","Ron Chudley","TouchWood Editions","Paperback","General","9.95 CAD","17","12",""
