ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771513012","A Deceptive Devotion","21 May 2019","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","7.99 CAD","","",""
"9781771513005","A Deceptive Devotion","23 Apr 2019","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","16.95 CAD","","",""
"9781771512893","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781771512909","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771511698","Green River Falling","24 May 2016","R.J. McMillen","TouchWood Editions","eBook","Cozy","8.99 CAD","","",""
"9781771511681","Green River Falling","17 May 2016","R.J. McMillen","TouchWood Editions","Paperback","Cozy","14.95 CAD","","",""
"9781771511650","The Corpse with the Garnet Face","05 Apr 2016","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511209","The Corpse with the Sapphire Eyes","01 May 2015","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510875","The Corpse with the Platinum Hair","14 Oct 2014","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510639","The Corpse with the Emerald Thumb","15 Apr 2014","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781927129890","The Corpse with the Golden Nose","12 Mar 2013","Cathy Ace","TouchWood Editions","eBook","Women Sleuths","14.95 CAD","","",""
