ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513395","Victoria Unbuttoned","18 May 2021","Linda J. Eversole","TouchWood Editions","eBook","Women","12.99 CAD","","",""
"9781771513388","Victoria Unbuttoned","06 Apr 2021","Linda J. Eversole","TouchWood Editions","Paperback","Women","20.00 CAD","","",""
"9781771512992","Boom & Bust","11 Jun 2019","Jennifer L. Butler","TouchWood Editions","eBook","Women","26.00 CAD","","",""
"9781771512985","Boom & Bust","04 Jun 2019","Jennifer L. Butler","TouchWood Editions","Paperback","Women","26.00 CAD","","",""
"9781771512961","Following the Curve of Time","18 Sep 2018","Cathy Converse","TouchWood Editions","Paperback","Historical","20.00 CAD","","",""
"9781771512701","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","Hardcover","Historical","30.00 CAD","","",""
"9781771512718","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","eBook","Historical","30.00 CAD","","",""
"9781771511599","Gold Rush Queen","20 Sep 2016","Thora Kerr Illing","TouchWood Editions","Paperback","Women","18.95 CAD","","",""
"9781771511605","Gold Rush Queen","20 Sep 2016","Thora Illing","TouchWood Editions","eBook","Women","18.95 CAD","","",""
"9781771511759","Emily Carr As I Knew Her","24 May 2016","Carol Pearson","TouchWood Editions","eBook","Artists, Architects, Photographers","8.99 CAD","","",""
"9781771511742","Emily Carr As I Knew Her","17 May 2016","Carol Pearson, Robert Amos","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781927366134","Rosina, the Midwife","12 Mar 2013","Jessica Kluthe","TouchWood Editions","eBook","Personal Memoirs","19.95 CAD","15","10",""
"9781926971421","The Remarkable World of Frances Barkley","06 Jul 2011","Beth Hill, Cathy Converse","TouchWood Editions","eBook","Women","9.99 CAD","","",""
"9781926741925","Stella","01 Feb 2011","Linda J. Eversole","TouchWood Editions","eBook","Women","14.99 CAD","","",""
"9781894898782","The Remarkable World of Frances Barkley","05 Sep 2008","Cathy Converse, Beth Hill","TouchWood Editions","Paperback","Women","19.95 CAD","","",""
"9781894898492","Home and Away","13 Nov 2006","Anny Scoones","TouchWood Editions","Paperback","Essays","19.95 CAD","14","9",""
"9781894898317","Stella","01 May 2005","Linda J. Eversole","TouchWood Editions","Paperback","Women","19.95 CAD","","",""
